Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-17T22:13:00.268764972, 2018-03-17T22:13:06.236764972, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:13:06.268763303, 2018-03-17T22:13:12.236763303, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:14:48.268695473, 2018-03-17T22:14:54.236695473, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:14:54.268693923, 2018-03-17T22:15:00.236693923, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:19:12.268523454, 2018-03-17T22:19:18.236523454, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:19:18.268561840, 2018-03-17T22:19:24.236561840, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:19:24.268520236, 2018-03-17T22:19:30.236520236, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:19:30.268518567, 2018-03-17T22:19:36.236518567, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:20:06.268508791, 2018-03-17T22:20:06.736508791, 0xFF0000, waveform, 0
2018-03-17T22:26:48.268239140, 2018-03-17T22:26:54.236239140, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:26:54.268237471, 2018-03-17T22:27:00.236237471, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:27:36.268185973, 2018-03-17T22:27:42.236185973, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:27:42.268224358, 2018-03-17T22:27:48.236224358, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:35:06.267963290, 2018-03-17T22:35:06.735963290, 0xFF0000, waveform, 0
2018-03-17T22:48:48.267479062, 2018-03-17T22:48:54.235479062, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:48:54.267477393, 2018-03-17T22:49:00.235477393, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:49:24.267469167, 2018-03-17T22:49:30.235469167, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:49:30.267427563, 2018-03-17T22:49:36.235427563, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:49:36.267465949, 2018-03-17T22:49:42.235465949, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:49:42.267464280, 2018-03-17T22:49:48.235464280, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:50:00.267459392, 2018-03-17T22:50:06.235459392, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:50:06.267417788, 2018-03-17T22:50:12.235417788, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:50:06.267417788, 2018-03-17T22:50:06.735417788, 0xFF0000, waveform, 0
2018-03-17T22:50:12.267456054, 2018-03-17T22:50:18.235456054, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:50:18.267414450, 2018-03-17T22:50:24.235414450, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:50:24.267412781, 2018-03-17T22:50:30.235412781, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:50:30.267451167, 2018-03-17T22:50:36.235451167, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:55:48.267224431, 2018-03-17T22:55:54.235224431, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:55:54.267262816, 2018-03-17T22:56:00.235262816, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:57:36.267194986, 2018-03-17T22:57:42.235194986, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:57:42.267193317, 2018-03-17T22:57:48.235193317, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:58:00.267188429, 2018-03-17T22:58:06.235188429, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T22:58:06.267186760, 2018-03-17T22:58:12.235186760, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:05:06.266972184, 2018-03-17T23:05:06.734972184, 0xFF0000, waveform, 0
2018-03-17T23:07:12.266937851, 2018-03-17T23:07:18.234937851, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:07:18.266876220, 2018-03-17T23:07:24.234876220, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:15:12.266646862, 2018-03-17T23:15:18.234646862, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:15:18.266705274, 2018-03-17T23:15:24.234705274, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:15:24.266703605, 2018-03-17T23:15:30.234703605, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:15:30.266641974, 2018-03-17T23:15:36.234641974, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:20:06.266526699, 2018-03-17T23:20:06.734526699, 0xFF0000, waveform, 0
2018-03-17T23:30:12.266261339, 2018-03-17T23:30:18.234261339, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:30:18.266299724, 2018-03-17T23:30:24.234299724, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:30:48.266251564, 2018-03-17T23:30:54.234251564, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:30:54.266289949, 2018-03-17T23:31:00.234289949, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:31:00.266288280, 2018-03-17T23:31:06.234288280, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:31:06.266246676, 2018-03-17T23:31:12.234246676, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:31:12.266285061, 2018-03-17T23:31:18.234285061, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:31:18.266243338, 2018-03-17T23:31:24.234243338, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:35:06.266221165, 2018-03-17T23:35:06.734221165, 0xFF0000, waveform, 0
2018-03-17T23:36:24.266159892, 2018-03-17T23:36:30.234159892, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:36:30.266158223, 2018-03-17T23:36:36.234158223, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:36:36.266156673, 2018-03-17T23:36:42.234156673, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:36:42.266155004, 2018-03-17T23:36:48.234155004, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:49:24.265887141, 2018-03-17T23:49:30.233887141, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:49:30.265885472, 2018-03-17T23:49:36.233885472, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:49:36.265943884, 2018-03-17T23:49:42.233943884, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:49:42.265882253, 2018-03-17T23:49:48.233882253, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:50:06.265875697, 2018-03-17T23:50:06.733875697, 0xFF0000, waveform, 0
2018-03-17T23:51:24.265854358, 2018-03-17T23:51:30.233854358, 0x0000FF, waveform-continuous-burst, 2
2018-03-17T23:51:30.265852689, 2018-03-17T23:51:36.233852689, 0x0000FF, waveform-continuous-burst, 2
