Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-15T13:14:38.185281574, 2014-09-15T13:14:38.653281574, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:39.685281038, 2014-09-15T13:14:40.153281038, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:40.185280799, 2014-09-15T13:14:40.653280799, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:41.685280263, 2014-09-15T13:14:42.153280263, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:42.185280084, 2014-09-15T13:14:42.653280084, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:42.685279846, 2014-09-15T13:14:43.153279846, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:43.685279488, 2014-09-15T13:14:44.153279488, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:44.185279309, 2014-09-15T13:14:44.653279309, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:45.685318708, 2014-09-15T13:14:46.153318708, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:46.185318529, 2014-09-15T13:14:46.653318529, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:47.685317933, 2014-09-15T13:14:48.153317933, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:48.185317754, 2014-09-15T13:14:48.653317754, 0x00FF00, waveform-burst, 1
2014-09-15T13:14:48.685317575, 2014-09-15T13:14:49.153317575, 0x00FF00, waveform-burst, 1
2014-09-15T13:15:06.685270726, 2014-09-15T13:15:12.653270726, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:21:00.684875786, 2014-09-15T13:21:06.652875786, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:21:06.684873461, 2014-09-15T13:21:12.652873461, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:27:00.684438526, 2014-09-15T13:27:06.652438526, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:27:06.684436261, 2014-09-15T13:27:12.652436261, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:29:54.684272170, 2014-09-15T13:29:55.152272170, 0xFF0000, waveform, 0
2014-09-15T13:33:00.684061288, 2014-09-15T13:33:06.652061288, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:33:06.684059023, 2014-09-15T13:33:12.652059023, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:39:00.683624029, 2014-09-15T13:39:06.651624029, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:39:06.683661758, 2014-09-15T13:39:12.651661758, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:44:54.683289110, 2014-09-15T13:44:55.151289110, 0xFF0000, waveform, 0
2014-09-15T13:45:00.683226823, 2014-09-15T13:45:06.651226823, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:45:06.683284521, 2014-09-15T13:45:12.651284521, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:51:00.682889580, 2014-09-15T13:51:06.650889580, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:51:06.682887256, 2014-09-15T13:51:12.650887256, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:57:00.682512342, 2014-09-15T13:57:06.650512342, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:57:06.682510018, 2014-09-15T13:57:12.650510018, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T13:59:54.682385981, 2014-09-15T13:59:55.150385981, 0xFF0000, waveform, 0
2014-09-15T14:03:00.682175099, 2014-09-15T14:03:06.650175099, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:03:06.682172834, 2014-09-15T14:03:12.650172834, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:09:00.681877851, 2014-09-15T14:09:06.649877851, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:09:06.681835591, 2014-09-15T14:09:12.649835591, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:14:54.681502878, 2014-09-15T14:14:55.149502878, 0xFF0000, waveform, 0
2014-09-15T14:15:00.681540608, 2014-09-15T14:15:06.649540608, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:15:06.681498348, 2014-09-15T14:15:12.649498348, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:21:00.681203365, 2014-09-15T14:21:06.649203365, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:21:06.681161105, 2014-09-15T14:21:12.649161105, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:27:00.680866122, 2014-09-15T14:27:06.648866122, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:27:06.680863857, 2014-09-15T14:27:12.648863857, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:29:54.680699825, 2014-09-15T14:29:55.148699825, 0xFF0000, waveform, 0
2014-09-15T14:33:00.680588901, 2014-09-15T14:33:06.648588901, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:33:06.680526614, 2014-09-15T14:33:12.648526614, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:39:00.680291652, 2014-09-15T14:39:06.648291652, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:39:06.680249392, 2014-09-15T14:39:12.648249392, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T14:44:54.680016696, 2014-09-15T14:44:55.148016696, 0xFF0000, waveform, 0
2014-09-15T14:59:54.679313600, 2014-09-15T14:59:55.147313600, 0xFF0000, waveform, 0
2014-09-15T15:14:54.678829729, 2014-09-15T15:14:55.146829729, 0xFF0000, waveform, 0
2014-09-15T15:29:54.678286254, 2014-09-15T15:29:55.146286254, 0xFF0000, waveform, 0
2014-09-15T15:32:24.678229033, 2014-09-15T15:32:30.646229033, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:32:48.678159892, 2014-09-15T15:32:54.646159892, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:32:54.678217589, 2014-09-15T15:33:00.646217589, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:33:18.678148388, 2014-09-15T15:33:24.646148388, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:35:30.678098022, 2014-09-15T15:35:36.646098022, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:35:42.678053438, 2014-09-15T15:35:48.646053438, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:35:48.678091168, 2014-09-15T15:35:54.646091168, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:36:00.678046584, 2014-09-15T15:36:06.646046584, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:36:24.678077459, 2014-09-15T15:36:30.646077459, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:36:36.678072869, 2014-09-15T15:36:42.646072869, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:36:48.678028285, 2014-09-15T15:36:54.646028285, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:37:00.678063690, 2014-09-15T15:37:06.646063690, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:37:48.678045392, 2014-09-15T15:37:54.646045392, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:38:00.678040802, 2014-09-15T15:38:06.646040802, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:38:06.678038537, 2014-09-15T15:38:12.646038537, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:38:18.678033947, 2014-09-15T15:38:24.646033947, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:38:54.678020179, 2014-09-15T15:39:00.646020179, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:39:24.678008735, 2014-09-15T15:39:30.646008735, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:40:18.677988111, 2014-09-15T15:40:24.645988111, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:41:36.677918374, 2014-09-15T15:41:42.645918374, 0x0000FF, waveform-continuous-burst, 2
2014-09-15T15:44:54.677842795, 2014-09-15T15:44:55.145842795, 0xFF0000, waveform, 0
2014-09-15T15:59:54.677539348, 2014-09-15T15:59:55.145539348, 0xFF0000, waveform, 0
2014-09-15T16:14:54.677355885, 2014-09-15T16:14:55.145355885, 0xFF0000, waveform, 0
2014-09-15T16:29:54.677452385, 2014-09-15T16:29:55.145452385, 0xFF0000, waveform, 0
2014-09-15T16:44:54.677708923, 2014-09-15T16:44:55.145708923, 0xFF0000, waveform, 0
2014-09-15T16:59:54.677825450, 2014-09-15T16:59:55.145825450, 0xFF0000, waveform, 0
2014-09-15T17:14:54.677622020, 2014-09-15T17:14:55.145622020, 0xFF0000, waveform, 0
2014-09-15T17:29:54.677078545, 2014-09-15T17:29:55.145078545, 0xFF0000, waveform, 0
2014-09-15T17:46:31.176098227, 2014-09-15T17:46:31.644098227, 0x00FF00, waveform-burst, 1
2014-09-15T17:47:03.676045835, 2014-09-15T17:47:04.144045835, 0x00FF00, waveform-burst, 1
2014-09-15T17:47:35.676033616, 2014-09-15T17:47:36.144033616, 0x00FF00, waveform-burst, 1
2014-09-15T17:48:09.175960838, 2014-09-15T17:48:09.643960838, 0x00FF00, waveform-burst, 1
2014-09-15T17:48:42.175948262, 2014-09-15T17:48:42.643948262, 0x00FF00, waveform-burst, 1
2014-09-15T17:49:14.675935864, 2014-09-15T17:49:15.143935864, 0x00FF00, waveform-burst, 1
2014-09-15T17:49:47.175883412, 2014-09-15T17:49:47.643883412, 0x00FF00, waveform-burst, 1
2014-09-15T17:50:20.175810873, 2014-09-15T17:50:20.643810873, 0x00FF00, waveform-burst, 1
2014-09-15T17:50:52.675798416, 2014-09-15T17:50:53.143798416, 0x00FF00, waveform-burst, 1
2014-09-15T17:51:25.675745844, 2014-09-15T17:51:26.143745844, 0x00FF00, waveform-burst, 1
2014-09-15T17:51:58.175733447, 2014-09-15T17:51:58.643733447, 0x00FF00, waveform-burst, 1
2014-09-15T17:52:31.175660848, 2014-09-15T17:52:31.643660848, 0x00FF00, waveform-burst, 1
2014-09-15T17:53:03.675648450, 2014-09-15T17:53:04.143648450, 0x00FF00, waveform-burst, 1
2014-09-15T17:53:35.675596237, 2014-09-15T17:53:36.143596237, 0x00FF00, waveform-burst, 1
2014-09-15T17:54:09.175583481, 2014-09-15T17:54:09.643583481, 0x00FF00, waveform-burst, 1
2014-09-15T17:54:42.175510883, 2014-09-15T17:54:42.643510883, 0x00FF00, waveform-burst, 1
2014-09-15T17:55:14.675498485, 2014-09-15T17:55:15.143498485, 0x00FF00, waveform-burst, 1
2014-09-15T17:55:47.175446033, 2014-09-15T17:55:47.643446033, 0x00FF00, waveform-burst, 1
2014-09-15T17:56:20.175433456, 2014-09-15T17:56:20.643433456, 0x00FF00, waveform-burst, 1
2014-09-15T17:56:52.675361037, 2014-09-15T17:56:53.143361037, 0x00FF00, waveform-burst, 1
2014-09-15T17:57:25.675308465, 2014-09-15T17:57:26.143308465, 0x00FF00, waveform-burst, 1
2014-09-15T17:57:58.175296068, 2014-09-15T17:57:58.643296068, 0x00FF00, waveform-burst, 1
2014-09-15T17:58:18.675288259, 2014-09-15T17:58:19.143288259, 0xFF0000, waveform, 0
2014-09-15T17:58:31.175223469, 2014-09-15T17:58:31.643223469, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:03.675211071, 2014-09-15T17:59:04.143211071, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:28.675201535, 2014-09-15T17:59:29.143201535, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:29.175201356, 2014-09-15T17:59:29.643201356, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:29.675201117, 2014-09-15T17:59:30.143201117, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:30.175200939, 2014-09-15T17:59:30.643200939, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:30.675200760, 2014-09-15T17:59:31.143200760, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:31.175200581, 2014-09-15T17:59:31.643200581, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:31.675200402, 2014-09-15T17:59:32.143200402, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:32.175160169, 2014-09-15T17:59:32.643160169, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:32.675159990, 2014-09-15T17:59:33.143159990, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:33.175159811, 2014-09-15T17:59:33.643159811, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:33.675159633, 2014-09-15T17:59:34.143159633, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:34.175159394, 2014-09-15T17:59:34.643159394, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:34.675159215, 2014-09-15T17:59:35.143159215, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:35.175159037, 2014-09-15T17:59:35.643159037, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:35.675158858, 2014-09-15T17:59:36.143158858, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:36.175158679, 2014-09-15T17:59:36.643158679, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:36.675158441, 2014-09-15T17:59:37.143158441, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:37.175158262, 2014-09-15T17:59:37.643158262, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:37.675158083, 2014-09-15T17:59:38.143158083, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:38.175157904, 2014-09-15T17:59:38.643157904, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:38.675157725, 2014-09-15T17:59:39.143157725, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:39.175157487, 2014-09-15T17:59:39.643157487, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:39.675157308, 2014-09-15T17:59:40.143157308, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:40.175157129, 2014-09-15T17:59:40.643157129, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:40.675156950, 2014-09-15T17:59:41.143156950, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:41.175156772, 2014-09-15T17:59:41.643156772, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:41.675156533, 2014-09-15T17:59:42.143156533, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:42.175156354, 2014-09-15T17:59:42.643156354, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:42.675156176, 2014-09-15T17:59:43.143156176, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:43.175155997, 2014-09-15T17:59:43.643155997, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:43.675155818, 2014-09-15T17:59:44.143155818, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:44.175155580, 2014-09-15T17:59:44.643155580, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:44.675155401, 2014-09-15T17:59:45.143155401, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:45.175155222, 2014-09-15T17:59:45.643155222, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:45.675155043, 2014-09-15T17:59:46.143155043, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:46.175154864, 2014-09-15T17:59:46.643154864, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:46.675194680, 2014-09-15T17:59:47.143194680, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:47.175194442, 2014-09-15T17:59:47.643194442, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:47.675194263, 2014-09-15T17:59:48.143194263, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:48.175154089, 2014-09-15T17:59:48.643154089, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:48.675153911, 2014-09-15T17:59:49.143153911, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:49.175153672, 2014-09-15T17:59:49.643153672, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:49.675153493, 2014-09-15T17:59:50.143153493, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:50.175153315, 2014-09-15T17:59:50.643153315, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:50.675153136, 2014-09-15T17:59:51.143153136, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:51.175152957, 2014-09-15T17:59:51.643152957, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:51.675152719, 2014-09-15T17:59:52.143152719, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:52.175152540, 2014-09-15T17:59:52.643152540, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:52.675152361, 2014-09-15T17:59:53.143152361, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:53.175152182, 2014-09-15T17:59:53.643152182, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:53.675152003, 2014-09-15T17:59:54.143152003, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:54.175151765, 2014-09-15T17:59:54.643151765, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:54.675151586, 2014-09-15T17:59:55.143151586, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:55.175151407, 2014-09-15T17:59:55.643151407, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:55.675151228, 2014-09-15T17:59:56.143151228, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:56.175151050, 2014-09-15T17:59:56.643151050, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:56.675150811, 2014-09-15T17:59:57.143150811, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:57.175150632, 2014-09-15T17:59:57.643150632, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:57.675150454, 2014-09-15T17:59:58.143150454, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:58.175150275, 2014-09-15T17:59:58.643150275, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:58.675150096, 2014-09-15T17:59:59.143150096, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:59.175149857, 2014-09-15T17:59:59.643149857, 0x00FF00, waveform-burst, 1
2014-09-15T17:59:59.675149679, 2014-09-15T18:00:00.143149679, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:00.175149500, 2014-09-15T18:00:00.643149500, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:00.675149321, 2014-09-15T18:00:01.143149321, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:01.175149142, 2014-09-15T18:00:01.643149142, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:01.675148904, 2014-09-15T18:00:02.143148904, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:02.175148725, 2014-09-15T18:00:02.643148725, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:02.675148546, 2014-09-15T18:00:03.143148546, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:03.175148367, 2014-09-15T18:00:03.643148367, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:03.675148189, 2014-09-15T18:00:04.143148189, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:04.175147950, 2014-09-15T18:00:04.643147950, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:04.675087809, 2014-09-15T18:00:05.143087809, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:05.175087571, 2014-09-15T18:00:05.643087571, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:05.675087392, 2014-09-15T18:00:06.143087392, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:06.175087213, 2014-09-15T18:00:06.643087213, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:06.675087034, 2014-09-15T18:00:07.143087034, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:07.175086855, 2014-09-15T18:00:07.643086855, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:07.675086617, 2014-09-15T18:00:08.143086617, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:08.175086438, 2014-09-15T18:00:08.643086438, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:08.675086259, 2014-09-15T18:00:09.143086259, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:09.175086081, 2014-09-15T18:00:09.643086081, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:09.675145864, 2014-09-15T18:00:10.143145864, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:10.175145685, 2014-09-15T18:00:10.643145685, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:10.675145506, 2014-09-15T18:00:11.143145506, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:11.175145328, 2014-09-15T18:00:11.643145328, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:11.675145089, 2014-09-15T18:00:12.143145089, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:12.175144910, 2014-09-15T18:00:12.643144910, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:12.675144731, 2014-09-15T18:00:13.143144731, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:13.175144553, 2014-09-15T18:00:13.643144553, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:13.675144374, 2014-09-15T18:00:14.143144374, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:14.175144135, 2014-09-15T18:00:14.643144135, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:14.675143957, 2014-09-15T18:00:15.143143957, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:15.175143778, 2014-09-15T18:00:15.643143778, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:15.675143599, 2014-09-15T18:00:16.143143599, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:16.175143420, 2014-09-15T18:00:16.643143420, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:16.675143182, 2014-09-15T18:00:17.143143182, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:17.175143003, 2014-09-15T18:00:17.643143003, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:18.175142645, 2014-09-15T18:00:18.643142645, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:18.675142467, 2014-09-15T18:00:19.143142467, 0x00FF00, waveform-burst, 1
2014-09-15T18:00:50.675070226, 2014-09-15T18:00:51.143070226, 0x00FF00, waveform-burst, 1
2014-09-15T18:01:23.175057828, 2014-09-15T18:01:23.643057828, 0x00FF00, waveform-burst, 1
2014-09-15T18:01:56.175005257, 2014-09-15T18:01:56.643005257, 0x00FF00, waveform-burst, 1
2014-09-15T18:02:28.674932837, 2014-09-15T18:02:29.142932837, 0x00FF00, waveform-burst, 1
2014-09-15T18:03:01.674920260, 2014-09-15T18:03:02.142920260, 0x00FF00, waveform-burst, 1
2014-09-15T18:03:34.174867808, 2014-09-15T18:03:34.642867808, 0x00FF00, waveform-burst, 1
2014-09-15T18:04:07.174855232, 2014-09-15T18:04:07.642855232, 0x00FF00, waveform-burst, 1
2014-09-15T18:04:39.674782812, 2014-09-15T18:04:40.142782812, 0x00FF00, waveform-burst, 1
2014-09-15T18:05:11.674730598, 2014-09-15T18:05:12.142730598, 0x00FF00, waveform-burst, 1
2014-09-15T18:05:45.174717843, 2014-09-15T18:05:45.642717843, 0x00FF00, waveform-burst, 1
2014-09-15T18:06:18.174645245, 2014-09-15T18:06:18.642645245, 0x00FF00, waveform-burst, 1
2014-09-15T18:06:50.674592852, 2014-09-15T18:06:51.142592852, 0x00FF00, waveform-burst, 1
2014-09-15T18:07:23.174580454, 2014-09-15T18:07:23.642580454, 0x00FF00, waveform-burst, 1
2014-09-15T18:07:56.174507856, 2014-09-15T18:07:56.642507856, 0x00FF00, waveform-burst, 1
2014-09-15T18:08:28.674455463, 2014-09-15T18:08:29.142455463, 0x00FF00, waveform-burst, 1
2014-09-15T18:09:01.674442827, 2014-09-15T18:09:02.142442827, 0x00FF00, waveform-burst, 1
2014-09-15T18:09:34.174370467, 2014-09-15T18:09:34.642370467, 0x00FF00, waveform-burst, 1
2014-09-15T18:10:07.174357831, 2014-09-15T18:10:07.642357831, 0x00FF00, waveform-burst, 1
2014-09-15T18:10:39.674305438, 2014-09-15T18:10:40.142305438, 0x00FF00, waveform-burst, 1
2014-09-15T18:11:11.674233257, 2014-09-15T18:11:12.142233257, 0x00FF00, waveform-burst, 1
2014-09-15T18:11:45.174220442, 2014-09-15T18:11:45.642220442, 0x00FF00, waveform-burst, 1
2014-09-15T18:12:18.174167871, 2014-09-15T18:12:18.642167871, 0x00FF00, waveform-burst, 1
2014-09-15T18:12:50.674095451, 2014-09-15T18:12:51.142095451, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:18.674044787, 2014-09-15T18:13:19.142044787, 0xFF0000, waveform, 0
2014-09-15T18:13:23.174083054, 2014-09-15T18:13:23.642083054, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:47.674033701, 2014-09-15T18:13:48.142033701, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:49.174033105, 2014-09-15T18:13:49.642033105, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:49.674032926, 2014-09-15T18:13:50.142032926, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:50.174032747, 2014-09-15T18:13:50.642032747, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:50.674032568, 2014-09-15T18:13:51.142032568, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:51.174032390, 2014-09-15T18:13:51.642032390, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:51.674032151, 2014-09-15T18:13:52.142032151, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:52.174031972, 2014-09-15T18:13:52.642031972, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:52.674031794, 2014-09-15T18:13:53.142031794, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:53.174031615, 2014-09-15T18:13:53.642031615, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:53.674031436, 2014-09-15T18:13:54.142031436, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:54.174031198, 2014-09-15T18:13:54.642031198, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:54.674031019, 2014-09-15T18:13:55.142031019, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:55.174030840, 2014-09-15T18:13:55.642030840, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:55.674030661, 2014-09-15T18:13:56.142030661, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:56.174030482, 2014-09-15T18:13:56.642030482, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:56.674030244, 2014-09-15T18:13:57.142030244, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:57.174030065, 2014-09-15T18:13:57.642030065, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:57.674029886, 2014-09-15T18:13:58.142029886, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:58.174029707, 2014-09-15T18:13:58.642029707, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:58.674029529, 2014-09-15T18:13:59.142029529, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:59.174029290, 2014-09-15T18:13:59.642029290, 0x00FF00, waveform-burst, 1
2014-09-15T18:13:59.674029111, 2014-09-15T18:14:00.142029111, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:00.174028933, 2014-09-15T18:14:00.642028933, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:00.674028754, 2014-09-15T18:14:01.142028754, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:01.174028575, 2014-09-15T18:14:01.642028575, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:01.673968374, 2014-09-15T18:14:02.141968374, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:02.173968195, 2014-09-15T18:14:02.641968195, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:02.673967957, 2014-09-15T18:14:03.141967957, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:03.173967778, 2014-09-15T18:14:03.641967778, 0x00FF00, waveform-burst, 1
2014-09-15T18:14:03.673967599, 2014-09-15T18:14:04.141967599, 0x00FF00, waveform-burst, 1
