Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-16T14:18:56.157898068, 2016-12-16T14:19:02.125898068, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:19:02.157896220, 2016-12-16T14:19:08.125896220, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:24:56.159987449, 2016-12-16T14:25:02.127987449, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:25:02.159985601, 2016-12-16T14:25:08.127985601, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:30:44.161920487, 2016-12-16T14:30:44.629920487, 0xFF0000, waveform, 0
2016-12-16T14:30:56.162076830, 2016-12-16T14:31:02.130076830, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:31:02.162074983, 2016-12-16T14:31:08.130074983, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:36:56.164106190, 2016-12-16T14:37:02.132106190, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:37:02.164164364, 2016-12-16T14:37:08.132164364, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T14:47:15.667633295, 2016-12-16T14:47:16.135633295, 0x00FF00, waveform-burst, 1
2016-12-16T14:47:48.167823255, 2016-12-16T14:47:48.635823255, 0x00FF00, waveform-burst, 1
2016-12-16T14:48:21.168013155, 2016-12-16T14:48:21.636013155, 0x00FF00, waveform-burst, 1
2016-12-16T14:48:53.668203115, 2016-12-16T14:48:54.136203115, 0x00FF00, waveform-burst, 1
2016-12-16T14:49:26.668392956, 2016-12-16T14:49:27.136392956, 0x00FF00, waveform-burst, 1
2016-12-16T14:49:59.168582975, 2016-12-16T14:49:59.636582975, 0x00FF00, waveform-burst, 1
2016-12-16T14:50:31.168773114, 2016-12-16T14:50:31.636773114, 0x00FF00, waveform-burst, 1
2016-12-16T14:51:04.668962836, 2016-12-16T14:51:05.136962836, 0x00FF00, waveform-burst, 1
2016-12-16T14:51:37.669152677, 2016-12-16T14:51:38.137152677, 0x00FF00, waveform-burst, 1
2016-12-16T14:52:10.169342696, 2016-12-16T14:52:10.637342696, 0x00FF00, waveform-burst, 1
2016-12-16T14:52:42.669532656, 2016-12-16T14:52:43.137532656, 0x00FF00, waveform-burst, 1
2016-12-16T14:53:15.669722557, 2016-12-16T14:53:16.137722557, 0x00FF00, waveform-burst, 1
2016-12-16T14:53:48.169912517, 2016-12-16T14:53:48.637912517, 0x00FF00, waveform-burst, 1
2016-12-16T14:54:21.170102357, 2016-12-16T14:54:21.638102357, 0x00FF00, waveform-burst, 1
2016-12-16T14:54:53.670292377, 2016-12-16T14:54:54.138292377, 0x00FF00, waveform-burst, 1
2016-12-16T14:55:26.670482218, 2016-12-16T14:55:27.138482218, 0x00FF00, waveform-burst, 1
2016-12-16T14:55:59.170672237, 2016-12-16T14:55:59.638672237, 0x00FF00, waveform-burst, 1
2016-12-16T14:56:31.170802414, 2016-12-16T14:56:31.638802414, 0x00FF00, waveform-burst, 1
2016-12-16T14:57:04.670992076, 2016-12-16T14:57:05.138992076, 0x00FF00, waveform-burst, 1
2016-12-16T14:57:37.671181917, 2016-12-16T14:57:38.139181917, 0x00FF00, waveform-burst, 1
2016-12-16T14:58:10.171371936, 2016-12-16T14:58:10.639371936, 0x00FF00, waveform-burst, 1
2016-12-16T14:58:42.671561956, 2016-12-16T14:58:43.139561956, 0x00FF00, waveform-burst, 1
2016-12-16T14:59:15.671751797, 2016-12-16T14:59:16.139751797, 0x00FF00, waveform-burst, 1
2016-12-16T14:59:26.171851336, 2016-12-16T14:59:26.639851336, 0xFF0000, waveform, 0
2016-12-16T14:59:48.171941757, 2016-12-16T14:59:48.639941757, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:13.172134101, 2016-12-16T15:00:13.640134101, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:13.672133922, 2016-12-16T15:00:14.140133922, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:14.172133803, 2016-12-16T15:00:14.640133803, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:14.672133624, 2016-12-16T15:00:15.140133624, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:15.172093451, 2016-12-16T15:00:15.640093451, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:15.672093331, 2016-12-16T15:00:16.140093331, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:16.172093152, 2016-12-16T15:00:16.640093152, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:16.672093033, 2016-12-16T15:00:17.140093033, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:17.172092854, 2016-12-16T15:00:17.640092854, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:17.672092735, 2016-12-16T15:00:18.140092735, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:18.172132551, 2016-12-16T15:00:18.640132551, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:18.672132372, 2016-12-16T15:00:19.140132372, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:19.172132253, 2016-12-16T15:00:19.640132253, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:19.672132074, 2016-12-16T15:00:20.140132074, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:20.172131955, 2016-12-16T15:00:20.640131955, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:20.672131776, 2016-12-16T15:00:21.140131776, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:21.172131657, 2016-12-16T15:00:21.640131657, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:21.672131478, 2016-12-16T15:00:22.140131478, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:22.172131299, 2016-12-16T15:00:22.640131299, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:22.672131180, 2016-12-16T15:00:23.140131180, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:23.172131001, 2016-12-16T15:00:23.640131001, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:23.672130882, 2016-12-16T15:00:24.140130882, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:24.172190725, 2016-12-16T15:00:24.640190725, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:24.672190546, 2016-12-16T15:00:25.140190546, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:25.172190427, 2016-12-16T15:00:25.640190427, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:25.672190248, 2016-12-16T15:00:26.140190248, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:26.172190070, 2016-12-16T15:00:26.640190070, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:26.672189950, 2016-12-16T15:00:27.140189950, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:27.172189772, 2016-12-16T15:00:27.640189772, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:27.672189652, 2016-12-16T15:00:28.140189652, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:28.172189474, 2016-12-16T15:00:28.640189474, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:28.672189295, 2016-12-16T15:00:29.140189295, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:29.172229170, 2016-12-16T15:00:29.640229170, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:29.672228991, 2016-12-16T15:00:30.140228991, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:30.172228872, 2016-12-16T15:00:30.640228872, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:30.672228693, 2016-12-16T15:00:31.140228693, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:31.172228574, 2016-12-16T15:00:31.640228574, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:31.672188401, 2016-12-16T15:00:32.140188401, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:32.172188222, 2016-12-16T15:00:32.640188222, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:32.672188103, 2016-12-16T15:00:33.140188103, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:33.172187924, 2016-12-16T15:00:33.640187924, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:33.672187805, 2016-12-16T15:00:34.140187805, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:34.172187626, 2016-12-16T15:00:34.640187626, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:34.672187447, 2016-12-16T15:00:35.140187447, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:35.172227323, 2016-12-16T15:00:35.640227323, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:35.672227144, 2016-12-16T15:00:36.140227144, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:36.172227025, 2016-12-16T15:00:36.640227025, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:36.672226846, 2016-12-16T15:00:37.140226846, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:37.172226727, 2016-12-16T15:00:37.640226727, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:37.672226548, 2016-12-16T15:00:38.140226548, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:38.172226428, 2016-12-16T15:00:38.640226428, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:38.672226250, 2016-12-16T15:00:39.140226250, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:39.172226071, 2016-12-16T15:00:39.640226071, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:39.672225952, 2016-12-16T15:00:40.140225952, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:40.172285795, 2016-12-16T15:00:40.640285795, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:40.672285616, 2016-12-16T15:00:41.140285616, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:41.172285497, 2016-12-16T15:00:41.640285497, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:41.672285318, 2016-12-16T15:00:42.140285318, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:42.172285139, 2016-12-16T15:00:42.640285139, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:42.672285020, 2016-12-16T15:00:43.140285020, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:43.172284841, 2016-12-16T15:00:43.640284841, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:43.672284722, 2016-12-16T15:00:44.140284722, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:44.172284543, 2016-12-16T15:00:44.640284543, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:44.672284424, 2016-12-16T15:00:45.140284424, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:45.172284245, 2016-12-16T15:00:45.640284245, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:45.672284066, 2016-12-16T15:00:46.140284066, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:46.172323942, 2016-12-16T15:00:46.640323942, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:46.672323763, 2016-12-16T15:00:47.140323763, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:47.172323644, 2016-12-16T15:00:47.640323644, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:47.672323465, 2016-12-16T15:00:48.140323465, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:48.172283351, 2016-12-16T15:00:48.640283351, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:48.672283172, 2016-12-16T15:00:49.140283172, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:49.172282993, 2016-12-16T15:00:49.640282993, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:49.672282874, 2016-12-16T15:00:50.140282874, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:50.172282695, 2016-12-16T15:00:50.640282695, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:50.672282576, 2016-12-16T15:00:51.140282576, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:51.172322392, 2016-12-16T15:00:51.640322392, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:51.672322273, 2016-12-16T15:00:52.140322273, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:52.172322094, 2016-12-16T15:00:52.640322094, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:52.672321915, 2016-12-16T15:00:53.140321915, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:53.172321796, 2016-12-16T15:00:53.640321796, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:53.672321617, 2016-12-16T15:00:54.140321617, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:54.172321498, 2016-12-16T15:00:54.640321498, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:54.672321319, 2016-12-16T15:00:55.140321319, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:55.172321140, 2016-12-16T15:00:55.640321140, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:55.672321021, 2016-12-16T15:00:56.140321021, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:56.172320842, 2016-12-16T15:00:56.640320842, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:56.672320723, 2016-12-16T15:00:57.140320723, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:57.172380566, 2016-12-16T15:00:57.640380566, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:57.672380387, 2016-12-16T15:00:58.140380387, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:58.172380268, 2016-12-16T15:00:58.640380268, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:58.672380089, 2016-12-16T15:00:59.140380089, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:59.172379910, 2016-12-16T15:00:59.640379910, 0x00FF00, waveform-burst, 1
2016-12-16T15:00:59.672379791, 2016-12-16T15:01:00.140379791, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:00.172379612, 2016-12-16T15:01:00.640379612, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:00.672379493, 2016-12-16T15:01:01.140379493, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:01.172379314, 2016-12-16T15:01:01.640379314, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:01.672379195, 2016-12-16T15:01:02.140379195, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:02.172379016, 2016-12-16T15:01:02.640379016, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:02.672378838, 2016-12-16T15:01:03.140378838, 0x00FF00, waveform-burst, 1
2016-12-16T15:01:35.172568857, 2016-12-16T15:01:35.640568857, 0x00FF00, waveform-burst, 1
2016-12-16T15:02:07.172758996, 2016-12-16T15:02:07.640758996, 0x00FF00, waveform-burst, 1
2016-12-16T15:02:40.672948718, 2016-12-16T15:02:41.140948718, 0x00FF00, waveform-burst, 1
2016-12-16T15:03:13.673138558, 2016-12-16T15:03:14.141138558, 0x00FF00, waveform-burst, 1
2016-12-16T15:03:46.173328578, 2016-12-16T15:03:46.641328578, 0x00FF00, waveform-burst, 1
2016-12-16T15:04:18.673518538, 2016-12-16T15:04:19.141518538, 0x00FF00, waveform-burst, 1
2016-12-16T15:04:51.673708438, 2016-12-16T15:04:52.141708438, 0x00FF00, waveform-burst, 1
2016-12-16T15:05:24.173898398, 2016-12-16T15:05:24.641898398, 0x00FF00, waveform-burst, 1
2016-12-16T15:05:57.174088239, 2016-12-16T15:05:57.642088239, 0x00FF00, waveform-burst, 1
2016-12-16T15:06:29.674278259, 2016-12-16T15:06:30.142278259, 0x00FF00, waveform-burst, 1
2016-12-16T15:07:02.674468100, 2016-12-16T15:07:03.142468100, 0x00FF00, waveform-burst, 1
2016-12-16T15:07:35.174658119, 2016-12-16T15:07:35.642658119, 0x00FF00, waveform-burst, 1
2016-12-16T15:08:07.174788296, 2016-12-16T15:08:07.642788296, 0x00FF00, waveform-burst, 1
2016-12-16T15:08:40.674977958, 2016-12-16T15:08:41.142977958, 0x00FF00, waveform-burst, 1
2016-12-16T15:09:13.675167798, 2016-12-16T15:09:14.143167798, 0x00FF00, waveform-burst, 1
2016-12-16T15:09:46.175357818, 2016-12-16T15:09:46.643357818, 0x00FF00, waveform-burst, 1
2016-12-16T15:10:18.675547838, 2016-12-16T15:10:19.143547838, 0x00FF00, waveform-burst, 1
2016-12-16T15:10:51.675737679, 2016-12-16T15:10:52.143737679, 0x00FF00, waveform-burst, 1
2016-12-16T15:11:24.175927639, 2016-12-16T15:11:24.643927639, 0x00FF00, waveform-burst, 1
2016-12-16T15:11:57.176117539, 2016-12-16T15:11:57.644117539, 0x00FF00, waveform-burst, 1
2016-12-16T15:12:29.676307499, 2016-12-16T15:12:30.144307499, 0x00FF00, waveform-burst, 1
2016-12-16T15:13:02.676497340, 2016-12-16T15:13:03.144497340, 0x00FF00, waveform-burst, 1
2016-12-16T15:13:35.176687359, 2016-12-16T15:13:35.644687359, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:07.176877498, 2016-12-16T15:14:07.644877498, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:26.177014768, 2016-12-16T15:14:26.645014768, 0xFF0000, waveform, 0
2016-12-16T15:14:33.176969528, 2016-12-16T15:14:33.644969528, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:33.676969349, 2016-12-16T15:14:34.144969349, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:34.176969230, 2016-12-16T15:14:34.644969230, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:34.676969051, 2016-12-16T15:14:35.144969051, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:35.177028894, 2016-12-16T15:14:35.645028894, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:35.677028775, 2016-12-16T15:14:36.145028775, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:36.177028596, 2016-12-16T15:14:36.645028596, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:36.677028417, 2016-12-16T15:14:37.145028417, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:37.177028298, 2016-12-16T15:14:37.645028298, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:37.677028119, 2016-12-16T15:14:38.145028119, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:38.177028000, 2016-12-16T15:14:38.645028000, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:38.677027821, 2016-12-16T15:14:39.145027821, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:39.177027702, 2016-12-16T15:14:39.645027702, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:39.677027523, 2016-12-16T15:14:40.145027523, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:40.177027344, 2016-12-16T15:14:40.645027344, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:40.677027225, 2016-12-16T15:14:41.145027225, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:41.177067041, 2016-12-16T15:14:41.645067041, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:41.677066922, 2016-12-16T15:14:42.145066922, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:42.177066743, 2016-12-16T15:14:42.645066743, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:42.677066624, 2016-12-16T15:14:43.145066624, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:43.177066445, 2016-12-16T15:14:43.645066445, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:43.677066266, 2016-12-16T15:14:44.145066266, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:44.177066147, 2016-12-16T15:14:44.645066147, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:44.677065968, 2016-12-16T15:14:45.145065968, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:45.177025854, 2016-12-16T15:14:45.645025854, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:45.677025675, 2016-12-16T15:14:46.145025675, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:46.177065491, 2016-12-16T15:14:46.645065491, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:46.677065372, 2016-12-16T15:14:47.145065372, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:47.177065193, 2016-12-16T15:14:47.645065193, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:47.677065074, 2016-12-16T15:14:48.145065074, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:48.177064895, 2016-12-16T15:14:48.645064895, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:48.677064776, 2016-12-16T15:14:49.145064776, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:49.177064597, 2016-12-16T15:14:49.645064597, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:49.677064418, 2016-12-16T15:14:50.145064418, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:50.177064299, 2016-12-16T15:14:50.645064299, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:50.677064120, 2016-12-16T15:14:51.145064120, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:51.177064001, 2016-12-16T15:14:51.645064001, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:51.677063822, 2016-12-16T15:14:52.145063822, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:52.177123665, 2016-12-16T15:14:52.645123665, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:52.677123546, 2016-12-16T15:14:53.145123546, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:53.177123367, 2016-12-16T15:14:53.645123367, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:53.677123188, 2016-12-16T15:14:54.145123188, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:54.177123069, 2016-12-16T15:14:54.645123069, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:54.677122890, 2016-12-16T15:14:55.145122890, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:55.177122771, 2016-12-16T15:14:55.645122771, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:55.677122592, 2016-12-16T15:14:56.145122592, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:56.177122414, 2016-12-16T15:14:56.645122414, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:56.677122294, 2016-12-16T15:14:57.145122294, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:57.177162110, 2016-12-16T15:14:57.645162110, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:57.677161991, 2016-12-16T15:14:58.145161991, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:58.177161812, 2016-12-16T15:14:58.645161812, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:58.677161693, 2016-12-16T15:14:59.145161693, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:59.177161514, 2016-12-16T15:14:59.645161514, 0x00FF00, waveform-burst, 1
2016-12-16T15:14:59.677161395, 2016-12-16T15:15:00.145161395, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:00.177161216, 2016-12-16T15:15:00.645161216, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:00.677161037, 2016-12-16T15:15:01.145161037, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:01.177120923, 2016-12-16T15:15:01.645120923, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:01.677120745, 2016-12-16T15:15:02.145120745, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:02.177120625, 2016-12-16T15:15:02.645120625, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:02.677120447, 2016-12-16T15:15:03.145120447, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:03.177160263, 2016-12-16T15:15:03.645160263, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:03.677160143, 2016-12-16T15:15:04.145160143, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:04.177159965, 2016-12-16T15:15:04.645159965, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:04.677159845, 2016-12-16T15:15:05.145159845, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:05.177159667, 2016-12-16T15:15:05.645159667, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:05.677159547, 2016-12-16T15:15:06.145159547, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:06.177159368, 2016-12-16T15:15:06.645159368, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:06.677159190, 2016-12-16T15:15:07.145159190, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:07.177159070, 2016-12-16T15:15:07.645159070, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:07.677158892, 2016-12-16T15:15:08.145158892, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:08.177218735, 2016-12-16T15:15:08.645218735, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:08.677218616, 2016-12-16T15:15:09.145218616, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:09.177218437, 2016-12-16T15:15:09.645218437, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:09.677218317, 2016-12-16T15:15:10.145218317, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:10.177218139, 2016-12-16T15:15:10.645218139, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:10.677217960, 2016-12-16T15:15:11.145217960, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:11.177217841, 2016-12-16T15:15:11.645217841, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:11.677217662, 2016-12-16T15:15:12.145217662, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:12.177217543, 2016-12-16T15:15:12.645217543, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:12.677217364, 2016-12-16T15:15:13.145217364, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:13.177217185, 2016-12-16T15:15:13.645217185, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:13.677217066, 2016-12-16T15:15:14.145217066, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:14.177256882, 2016-12-16T15:15:14.645256882, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:14.677256762, 2016-12-16T15:15:15.145256762, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:15.177256584, 2016-12-16T15:15:15.645256584, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:15.677256464, 2016-12-16T15:15:16.145256464, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:16.177256286, 2016-12-16T15:15:16.645256286, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:16.677256107, 2016-12-16T15:15:17.145256107, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:17.177255988, 2016-12-16T15:15:17.645255988, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:17.677215814, 2016-12-16T15:15:18.145215814, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:18.177215695, 2016-12-16T15:15:18.645215695, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:18.677215516, 2016-12-16T15:15:19.145215516, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:19.177255392, 2016-12-16T15:15:19.645255392, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:19.677255213, 2016-12-16T15:15:20.145255213, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:20.177255034, 2016-12-16T15:15:20.645255034, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:20.677254915, 2016-12-16T15:15:21.145254915, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:21.177254736, 2016-12-16T15:15:21.645254736, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:21.677254617, 2016-12-16T15:15:22.145254617, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:22.177254438, 2016-12-16T15:15:22.645254438, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:22.677254319, 2016-12-16T15:15:23.145254319, 0x00FF00, waveform-burst, 1
2016-12-16T15:15:38.177392661, 2016-12-16T15:15:44.145392661, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T15:21:32.179443836, 2016-12-16T15:21:38.147443836, 0x0000FF, waveform-continuous-burst, 2
2016-12-16T15:21:38.179442048, 2016-12-16T15:21:44.147442048, 0x0000FF, waveform-continuous-burst, 2
