Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-07T19:21:08.129672467, 2015-07-07T19:21:14.097672467, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:21:14.129670321, 2015-07-07T19:21:20.097670321, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:21:20.129668176, 2015-07-07T19:21:26.097668176, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:21:26.129726111, 2015-07-07T19:21:32.097726111, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:21:32.129663944, 2015-07-07T19:21:38.097663944, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:21:38.129721820, 2015-07-07T19:21:44.097721820, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:30:14.130039215, 2015-07-07T19:30:14.598039215, 0xFF0000, waveform, 0
2015-07-07T19:43:56.130648374, 2015-07-07T19:44:02.098648374, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:45:14.130720734, 2015-07-07T19:45:14.598720734, 0xFF0000, waveform, 0
2015-07-07T19:49:38.130867362, 2015-07-07T19:49:44.098867362, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:50:44.130903959, 2015-07-07T19:50:50.098903959, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:50:50.130941867, 2015-07-07T19:50:56.098941867, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:50:56.130939722, 2015-07-07T19:51:02.098939722, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:51:08.130935490, 2015-07-07T19:51:14.098935490, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:51:14.130993366, 2015-07-07T19:51:20.098993366, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:51:20.130931258, 2015-07-07T19:51:26.098931258, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:52:38.131003618, 2015-07-07T19:52:44.099003618, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:52:44.131001532, 2015-07-07T19:52:50.099001532, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:52:50.131059408, 2015-07-07T19:52:56.099059408, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:52:56.130997240, 2015-07-07T19:53:02.098997240, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:02.131055116, 2015-07-07T19:53:08.099055116, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:08.131053030, 2015-07-07T19:53:14.099053030, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:14.131050884, 2015-07-07T19:53:20.099050884, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:20.131048798, 2015-07-07T19:53:26.099048798, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:38.131082415, 2015-07-07T19:53:44.099082415, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:44.131040275, 2015-07-07T19:53:50.099040275, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T19:53:50.131078183, 2015-07-07T19:53:56.099078183, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:00:14.131402254, 2015-07-07T20:00:14.599402254, 0xFF0000, waveform, 0
2015-07-07T20:13:14.131926476, 2015-07-07T20:13:20.099926476, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:13:20.131964325, 2015-07-07T20:13:26.099964325, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:13:44.131955862, 2015-07-07T20:13:50.099955862, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:13:56.132011651, 2015-07-07T20:14:02.100011651, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:15:14.132024049, 2015-07-07T20:15:14.600024049, 0xFF0000, waveform, 0
2015-07-07T20:24:08.132435441, 2015-07-07T20:24:14.100435441, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:24:20.132491171, 2015-07-07T20:24:26.100491171, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:24:32.132486939, 2015-07-07T20:24:38.100486939, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:24:44.132482707, 2015-07-07T20:24:50.100482707, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:27:32.132623374, 2015-07-07T20:27:38.100623374, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:27:38.132561266, 2015-07-07T20:27:44.100561266, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:27:44.132619142, 2015-07-07T20:27:50.100619142, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:27:50.132616996, 2015-07-07T20:27:56.100616996, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:27:56.132614910, 2015-07-07T20:28:02.100614910, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:28:02.132612764, 2015-07-07T20:28:08.100612764, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:28:08.132650673, 2015-07-07T20:28:14.100650673, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:28:14.132608532, 2015-07-07T20:28:20.100608532, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:28:20.132646381, 2015-07-07T20:28:26.100646381, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:28:26.132644295, 2015-07-07T20:28:32.100644295, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:30:14.132706165, 2015-07-07T20:30:14.600706165, 0xFF0000, waveform, 0
2015-07-07T20:38:44.133125960, 2015-07-07T20:38:50.101125960, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:38:50.133083879, 2015-07-07T20:38:56.101083879, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:38:56.133121728, 2015-07-07T20:39:02.101121728, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:39:02.133119642, 2015-07-07T20:39:08.101119642, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:39:08.133117496, 2015-07-07T20:39:14.101117496, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:39:14.133115351, 2015-07-07T20:39:20.101115351, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:39:20.133173286, 2015-07-07T20:39:26.101173286, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:39:26.133111119, 2015-07-07T20:39:32.101111119, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:45:14.133448183, 2015-07-07T20:45:14.601448183, 0xFF0000, waveform, 0
2015-07-07T20:53:20.133776545, 2015-07-07T20:53:26.101776545, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:53:26.133814394, 2015-07-07T20:53:32.101814394, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:53:32.133812308, 2015-07-07T20:53:38.101812308, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:53:38.133810162, 2015-07-07T20:53:44.101810162, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:53:44.133808016, 2015-07-07T20:53:50.101808016, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:53:50.133865892, 2015-07-07T20:53:56.101865892, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:53:56.133803784, 2015-07-07T20:54:02.101803784, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:54:02.133861660, 2015-07-07T20:54:08.101861660, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:54:14.133857429, 2015-07-07T20:54:20.101857429, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:54:20.133855342, 2015-07-07T20:54:26.101855342, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:20.133991718, 2015-07-07T20:57:26.101991718, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:26.133989632, 2015-07-07T20:57:32.101989632, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:32.133987486, 2015-07-07T20:57:38.101987486, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:38.134025394, 2015-07-07T20:57:44.102025394, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:44.133983254, 2015-07-07T20:57:50.101983254, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:50.134021162, 2015-07-07T20:57:56.102021162, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:57:56.134019017, 2015-07-07T20:58:02.102019017, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:02.134016871, 2015-07-07T20:58:08.102016871, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:08.134014785, 2015-07-07T20:58:14.102014785, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:14.134072661, 2015-07-07T20:58:20.102072661, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:20.134010553, 2015-07-07T20:58:26.102010553, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:26.134068429, 2015-07-07T20:58:32.102068429, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:32.134006321, 2015-07-07T20:58:38.102006321, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:38.134064197, 2015-07-07T20:58:44.102064197, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:44.134062051, 2015-07-07T20:58:50.102062051, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:58:50.134059965, 2015-07-07T20:58:56.102059965, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:59:02.134095728, 2015-07-07T20:59:08.102095728, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T20:59:08.134053587, 2015-07-07T20:59:14.102053587, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T21:00:14.134130299, 2015-07-07T21:00:14.602130299, 0xFF0000, waveform, 0
2015-07-07T21:15:14.134852349, 2015-07-07T21:15:14.602852349, 0xFF0000, waveform, 0
2015-07-07T21:30:14.135634422, 2015-07-07T21:30:14.603634422, 0xFF0000, waveform, 0
2015-07-07T21:45:14.136376440, 2015-07-07T21:45:14.604376440, 0xFF0000, waveform, 0
2015-07-07T21:48:02.136457145, 2015-07-07T21:48:08.104457145, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T21:49:44.136581063, 2015-07-07T21:49:50.104581063, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:00:14.137098550, 2015-07-07T22:00:14.605098550, 0xFF0000, waveform, 0
2015-07-07T22:00:38.137090027, 2015-07-07T22:00:44.105090027, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:11:02.137629628, 2015-07-07T22:11:08.105629628, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:12:38.137695729, 2015-07-07T22:12:44.105695729, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:12:50.137731492, 2015-07-07T22:12:56.105731492, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:15:14.137880623, 2015-07-07T22:15:20.105880623, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:15:14.137880623, 2015-07-07T22:15:14.605880623, 0xFF0000, waveform, 0
2015-07-07T22:16:08.137921512, 2015-07-07T22:16:14.105921512, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:20:02.138078868, 2015-07-07T22:20:08.106078868, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:20:20.138132512, 2015-07-07T22:20:26.106132512, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:30:14.138622641, 2015-07-07T22:30:14.606622641, 0xFF0000, waveform, 0
2015-07-07T22:45:14.139344751, 2015-07-07T22:45:14.607344751, 0xFF0000, waveform, 0
2015-07-07T22:47:50.139489591, 2015-07-07T22:47:56.107489591, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:49:32.139513611, 2015-07-07T22:49:38.107513611, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:50:26.139534533, 2015-07-07T22:50:32.107534533, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:52:14.139656364, 2015-07-07T22:52:20.107656364, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:53:02.139679431, 2015-07-07T22:53:08.107679431, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:53:08.139637291, 2015-07-07T22:53:14.107637291, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:54:02.139718234, 2015-07-07T22:54:08.107718234, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:54:56.139739155, 2015-07-07T22:55:02.107739155, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:55:50.139720082, 2015-07-07T22:55:56.107720082, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T22:58:32.139862835, 2015-07-07T22:58:38.107862835, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:00:14.139886796, 2015-07-07T23:00:14.607886796, 0xFF0000, waveform, 0
2015-07-07T23:15:14.140308856, 2015-07-07T23:15:14.608308856, 0xFF0000, waveform, 0
2015-07-07T23:30:14.140790939, 2015-07-07T23:30:14.608790939, 0xFF0000, waveform, 0
2015-07-07T23:34:32.140899777, 2015-07-07T23:34:38.108899777, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:34:38.140897691, 2015-07-07T23:34:44.108897691, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:34:44.140895545, 2015-07-07T23:34:50.108895545, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:34:50.140893399, 2015-07-07T23:34:56.108893399, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:35:02.140889167, 2015-07-07T23:35:08.108889167, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:38:56.141066551, 2015-07-07T23:39:02.109066551, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:45:14.141232967, 2015-07-07T23:45:14.609232967, 0xFF0000, waveform, 0
2015-07-07T23:59:44.141625642, 2015-07-07T23:59:50.109625642, 0x0000FF, waveform-continuous-burst, 2
2015-07-07T23:59:56.141621410, 2015-07-08T00:00:02.109621410, 0x0000FF, waveform-continuous-burst, 2
