Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-21T09:56:53.260523200, 2015-01-21T09:56:53.728523200, 0x00FF00, waveform-burst, 1
2015-01-21T09:57:25.260711491, 2015-01-21T09:57:25.728711491, 0x00FF00, waveform-burst, 1
2015-01-21T09:57:58.760899245, 2015-01-21T09:57:59.228899245, 0x00FF00, waveform-burst, 1
2015-01-21T09:58:31.761147201, 2015-01-21T09:58:32.229147201, 0x00FF00, waveform-burst, 1
2015-01-21T09:59:04.261335313, 2015-01-21T09:59:04.729335313, 0x00FF00, waveform-burst, 1
2015-01-21T09:59:36.761523425, 2015-01-21T09:59:37.229523425, 0x00FF00, waveform-burst, 1
2015-01-21T10:00:09.761751294, 2015-01-21T10:00:10.229751294, 0x00FF00, waveform-burst, 1
2015-01-21T10:00:42.261939406, 2015-01-21T10:00:42.729939406, 0x00FF00, waveform-burst, 1
2015-01-21T10:01:15.262127339, 2015-01-21T10:01:15.730127339, 0x00FF00, waveform-burst, 1
2015-01-21T10:01:47.762315452, 2015-01-21T10:01:48.230315452, 0x00FF00, waveform-burst, 1
2015-01-21T10:02:20.762563407, 2015-01-21T10:02:21.230563407, 0x00FF00, waveform-burst, 1
2015-01-21T10:02:53.262751519, 2015-01-21T10:02:53.730751519, 0x00FF00, waveform-burst, 1
2015-01-21T10:03:25.262939810, 2015-01-21T10:03:25.730939810, 0x00FF00, waveform-burst, 1
2015-01-21T10:03:58.763127505, 2015-01-21T10:03:59.231127505, 0x00FF00, waveform-burst, 1
2015-01-21T10:04:31.763355433, 2015-01-21T10:04:32.231355433, 0x00FF00, waveform-burst, 1
2015-01-21T10:05:04.263543546, 2015-01-21T10:05:04.731543546, 0x00FF00, waveform-burst, 1
2015-01-21T10:05:26.263695538, 2015-01-21T10:05:26.731695538, 0xFF0000, waveform, 0
2015-01-21T10:05:36.763731658, 2015-01-21T10:05:37.231731658, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:09.763919591, 2015-01-21T10:06:10.231919591, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:34.764110445, 2015-01-21T10:06:35.232110445, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:35.264110267, 2015-01-21T10:06:35.732110267, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:35.764110088, 2015-01-21T10:06:36.232110088, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:36.264169871, 2015-01-21T10:06:36.732169871, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:36.764169692, 2015-01-21T10:06:37.232169692, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:37.264169514, 2015-01-21T10:06:37.732169514, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:37.764169335, 2015-01-21T10:06:38.232169335, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:38.264169156, 2015-01-21T10:06:38.732169156, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:38.764168977, 2015-01-21T10:06:39.232168977, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:39.264168798, 2015-01-21T10:06:39.732168798, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:39.764168620, 2015-01-21T10:06:40.232168620, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:40.264168441, 2015-01-21T10:06:40.732168441, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:40.764108240, 2015-01-21T10:06:41.232108240, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:41.264168083, 2015-01-21T10:06:41.732168083, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:41.764167904, 2015-01-21T10:06:42.232167904, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:42.264167726, 2015-01-21T10:06:42.732167726, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:42.764167487, 2015-01-21T10:06:43.232167487, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:43.264167308, 2015-01-21T10:06:43.732167308, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:43.764167129, 2015-01-21T10:06:44.232167129, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:44.264166951, 2015-01-21T10:06:44.732166951, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:44.764166772, 2015-01-21T10:06:45.232166772, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:45.264166593, 2015-01-21T10:06:45.732166593, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:45.764166414, 2015-01-21T10:06:46.232166414, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:46.264206230, 2015-01-21T10:06:46.732206230, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:46.764206051, 2015-01-21T10:06:47.232206051, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:47.264205873, 2015-01-21T10:06:47.732205873, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:47.764205694, 2015-01-21T10:06:48.232205694, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:48.264205515, 2015-01-21T10:06:48.732205515, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:48.764205336, 2015-01-21T10:06:49.232205336, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:49.264205157, 2015-01-21T10:06:49.732205157, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:49.764204978, 2015-01-21T10:06:50.232204978, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:50.264204800, 2015-01-21T10:06:50.732204800, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:50.764204561, 2015-01-21T10:06:51.232204561, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:51.264264404, 2015-01-21T10:06:51.732264404, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:51.764264225, 2015-01-21T10:06:52.232264225, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:52.264264047, 2015-01-21T10:06:52.732264047, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:52.764263868, 2015-01-21T10:06:53.232263868, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:53.264263689, 2015-01-21T10:06:53.732263689, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:53.764263510, 2015-01-21T10:06:54.232263510, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:54.264263331, 2015-01-21T10:06:54.732263331, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:54.764263153, 2015-01-21T10:06:55.232263153, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:55.264262914, 2015-01-21T10:06:55.732262914, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:55.764262735, 2015-01-21T10:06:56.232262735, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:56.264262557, 2015-01-21T10:06:56.732262557, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:56.764262378, 2015-01-21T10:06:57.232262378, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:57.264262199, 2015-01-21T10:06:57.732262199, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:57.764262020, 2015-01-21T10:06:58.232262020, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:58.264261841, 2015-01-21T10:06:58.732261841, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:58.764261662, 2015-01-21T10:06:59.232261662, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:59.264261484, 2015-01-21T10:06:59.732261484, 0x00FF00, waveform-burst, 1
2015-01-21T10:06:59.764261305, 2015-01-21T10:07:00.232261305, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:00.264261126, 2015-01-21T10:07:00.732261126, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:00.764260947, 2015-01-21T10:07:01.232260947, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:01.264260768, 2015-01-21T10:07:01.732260768, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:01.764260590, 2015-01-21T10:07:02.232260590, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:02.264300405, 2015-01-21T10:07:02.732300405, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:02.764300227, 2015-01-21T10:07:03.232300227, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:03.264299988, 2015-01-21T10:07:03.732299988, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:03.764299809, 2015-01-21T10:07:04.232299809, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:04.264299631, 2015-01-21T10:07:04.732299631, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:04.764299452, 2015-01-21T10:07:05.232299452, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:05.264299273, 2015-01-21T10:07:05.732299273, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:05.764299094, 2015-01-21T10:07:06.232299094, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:06.264298915, 2015-01-21T10:07:06.732298915, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:06.764298737, 2015-01-21T10:07:07.232298737, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:07.264358580, 2015-01-21T10:07:07.732358580, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:07.764358341, 2015-01-21T10:07:08.232358341, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:08.264358162, 2015-01-21T10:07:08.732358162, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:08.764357984, 2015-01-21T10:07:09.232357984, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:09.264357805, 2015-01-21T10:07:09.732357805, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:09.764357626, 2015-01-21T10:07:10.232357626, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:10.264357447, 2015-01-21T10:07:10.732357447, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:10.764357268, 2015-01-21T10:07:11.232357268, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:11.264357089, 2015-01-21T10:07:11.732357089, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:11.764356911, 2015-01-21T10:07:12.232356911, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:12.264396727, 2015-01-21T10:07:12.732396727, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:12.764396548, 2015-01-21T10:07:13.232396548, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:13.264396369, 2015-01-21T10:07:13.732396369, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:13.764356195, 2015-01-21T10:07:14.232356195, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:14.264356017, 2015-01-21T10:07:14.732356017, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:14.764355778, 2015-01-21T10:07:15.232355778, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:15.264355599, 2015-01-21T10:07:15.732355599, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:15.764355421, 2015-01-21T10:07:16.232355421, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:16.264355242, 2015-01-21T10:07:16.732355242, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:16.764355063, 2015-01-21T10:07:17.232355063, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:17.264354884, 2015-01-21T10:07:17.732354884, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:17.764354705, 2015-01-21T10:07:18.232354705, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:18.264394521, 2015-01-21T10:07:18.732394521, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:18.764394342, 2015-01-21T10:07:19.232394342, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:19.264394164, 2015-01-21T10:07:19.732394164, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:19.764393985, 2015-01-21T10:07:20.232393985, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:20.264393806, 2015-01-21T10:07:20.732393806, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:20.764393627, 2015-01-21T10:07:21.232393627, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:21.264393448, 2015-01-21T10:07:21.732393448, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:21.764393270, 2015-01-21T10:07:22.232393270, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:22.264393091, 2015-01-21T10:07:22.732393091, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:22.764392852, 2015-01-21T10:07:23.232392852, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:23.264452695, 2015-01-21T10:07:23.732452695, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:23.764452517, 2015-01-21T10:07:24.232452517, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:24.264452338, 2015-01-21T10:07:24.732452338, 0x00FF00, waveform-burst, 1
2015-01-21T10:07:57.264640271, 2015-01-21T10:07:57.732640271, 0x00FF00, waveform-burst, 1
2015-01-21T10:08:29.764828383, 2015-01-21T10:08:30.232828383, 0x00FF00, waveform-burst, 1
2015-01-21T10:09:02.765056312, 2015-01-21T10:09:03.233056312, 0x00FF00, waveform-burst, 1
2015-01-21T10:09:35.265244424, 2015-01-21T10:09:35.733244424, 0x00FF00, waveform-burst, 1
2015-01-21T10:10:07.265432715, 2015-01-21T10:10:07.733432715, 0x00FF00, waveform-burst, 1
2015-01-21T10:10:40.765620410, 2015-01-21T10:10:41.233620410, 0x00FF00, waveform-burst, 1
2015-01-21T10:11:13.765868365, 2015-01-21T10:11:14.233868365, 0x00FF00, waveform-burst, 1
2015-01-21T10:11:46.266056478, 2015-01-21T10:11:46.734056478, 0x00FF00, waveform-burst, 1
2015-01-21T10:12:18.766244590, 2015-01-21T10:12:19.234244590, 0x00FF00, waveform-burst, 1
2015-01-21T10:12:51.766432523, 2015-01-21T10:12:52.234432523, 0x00FF00, waveform-burst, 1
2015-01-21T10:13:24.266660630, 2015-01-21T10:13:24.734660630, 0x00FF00, waveform-burst, 1
2015-01-21T10:13:57.266848504, 2015-01-21T10:13:57.734848504, 0x00FF00, waveform-burst, 1
2015-01-21T10:14:29.767036616, 2015-01-21T10:14:30.235036616, 0x00FF00, waveform-burst, 1
2015-01-21T10:15:02.767224550, 2015-01-21T10:15:03.235224550, 0x00FF00, waveform-burst, 1
2015-01-21T10:15:35.267472684, 2015-01-21T10:15:35.735472684, 0x00FF00, waveform-burst, 1
2015-01-21T10:16:07.267660975, 2015-01-21T10:16:07.735660975, 0x00FF00, waveform-burst, 1
2015-01-21T10:16:40.767848730, 2015-01-21T10:16:41.235848730, 0x00FF00, waveform-burst, 1
2015-01-21T10:17:13.768076598, 2015-01-21T10:17:14.236076598, 0x00FF00, waveform-burst, 1
2015-01-21T10:17:46.268264710, 2015-01-21T10:17:46.736264710, 0x00FF00, waveform-burst, 1
2015-01-21T10:18:18.768452823, 2015-01-21T10:18:19.236452823, 0x00FF00, waveform-burst, 1
2015-01-21T10:18:51.768640756, 2015-01-21T10:18:52.236640756, 0x00FF00, waveform-burst, 1
2015-01-21T10:19:24.268888890, 2015-01-21T10:19:24.736888890, 0x00FF00, waveform-burst, 1
2015-01-21T10:19:57.269076824, 2015-01-21T10:19:57.737076824, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:26.269206166, 2015-01-21T10:20:26.737206166, 0xFF0000, waveform, 0
2015-01-21T10:20:29.769264936, 2015-01-21T10:20:30.237264936, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:54.769395768, 2015-01-21T10:20:55.237395768, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:55.269395589, 2015-01-21T10:20:55.737395589, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:55.769395411, 2015-01-21T10:20:56.237395411, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:56.269395232, 2015-01-21T10:20:56.737395232, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:56.769395053, 2015-01-21T10:20:57.237395053, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:57.269394874, 2015-01-21T10:20:57.737394874, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:57.769394636, 2015-01-21T10:20:58.237394636, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:58.269454479, 2015-01-21T10:20:58.737454479, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:58.769454300, 2015-01-21T10:20:59.237454300, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:59.269454121, 2015-01-21T10:20:59.737454121, 0x00FF00, waveform-burst, 1
2015-01-21T10:20:59.769453942, 2015-01-21T10:21:00.237453942, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:00.269453763, 2015-01-21T10:21:00.737453763, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:00.769453585, 2015-01-21T10:21:01.237453585, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:01.269453406, 2015-01-21T10:21:01.737453406, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:01.769453227, 2015-01-21T10:21:02.237453227, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:02.269452989, 2015-01-21T10:21:02.737452989, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:02.769452810, 2015-01-21T10:21:03.237452810, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:03.269452631, 2015-01-21T10:21:03.737452631, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:03.769452452, 2015-01-21T10:21:04.237452452, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:04.269492268, 2015-01-21T10:21:04.737492268, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:04.769492089, 2015-01-21T10:21:05.237492089, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:05.269491910, 2015-01-21T10:21:05.737491910, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:05.769491732, 2015-01-21T10:21:06.237491732, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:06.269491553, 2015-01-21T10:21:06.737491553, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:06.769491374, 2015-01-21T10:21:07.237491374, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:07.269491195, 2015-01-21T10:21:07.737491195, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:07.769491016, 2015-01-21T10:21:08.237491016, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:08.269490838, 2015-01-21T10:21:08.737490838, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:08.769490659, 2015-01-21T10:21:09.237490659, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:09.269550442, 2015-01-21T10:21:09.737550442, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:09.769550263, 2015-01-21T10:21:10.237550263, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:10.269490063, 2015-01-21T10:21:10.737490063, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:10.769489884, 2015-01-21T10:21:11.237489884, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:11.269489705, 2015-01-21T10:21:11.737489705, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:11.769489526, 2015-01-21T10:21:12.237489526, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:12.269489347, 2015-01-21T10:21:12.737489347, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:12.769489169, 2015-01-21T10:21:13.237489169, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:13.269488990, 2015-01-21T10:21:13.737488990, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:13.769488811, 2015-01-21T10:21:14.237488811, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:14.269548594, 2015-01-21T10:21:14.737548594, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:14.769548416, 2015-01-21T10:21:15.237548416, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:15.269548237, 2015-01-21T10:21:15.737548237, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:15.769548058, 2015-01-21T10:21:16.237548058, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:16.269547879, 2015-01-21T10:21:16.737547879, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:16.769547700, 2015-01-21T10:21:17.237547700, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:17.269547522, 2015-01-21T10:21:17.737547522, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:17.769547343, 2015-01-21T10:21:18.237547343, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:18.269547164, 2015-01-21T10:21:18.737547164, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:18.769546985, 2015-01-21T10:21:19.237546985, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:19.269586801, 2015-01-21T10:21:19.737586801, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:19.769586622, 2015-01-21T10:21:20.237586622, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:20.269586443, 2015-01-21T10:21:20.737586443, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:20.769586265, 2015-01-21T10:21:21.237586265, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:21.269586086, 2015-01-21T10:21:21.737586086, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:21.769585907, 2015-01-21T10:21:22.237585907, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:22.269585669, 2015-01-21T10:21:22.737585669, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:22.769585490, 2015-01-21T10:21:23.237585490, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:23.269585311, 2015-01-21T10:21:23.737585311, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:23.769585132, 2015-01-21T10:21:24.237585132, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:24.269584953, 2015-01-21T10:21:24.737584953, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:24.769584774, 2015-01-21T10:21:25.237584774, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:25.269644618, 2015-01-21T10:21:25.737644618, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:25.769644439, 2015-01-21T10:21:26.237644439, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:26.269644260, 2015-01-21T10:21:26.737644260, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:26.769584059, 2015-01-21T10:21:27.237584059, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:27.269583880, 2015-01-21T10:21:27.737583880, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:27.769583702, 2015-01-21T10:21:28.237583702, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:28.269583523, 2015-01-21T10:21:28.737583523, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:28.769583344, 2015-01-21T10:21:29.237583344, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:29.269583165, 2015-01-21T10:21:29.737583165, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:29.769582927, 2015-01-21T10:21:30.237582927, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:30.269642770, 2015-01-21T10:21:30.737642770, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:30.769642591, 2015-01-21T10:21:31.237642591, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:31.269642412, 2015-01-21T10:21:31.737642412, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:31.769642233, 2015-01-21T10:21:32.237642233, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:32.269642055, 2015-01-21T10:21:32.737642055, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:32.769641876, 2015-01-21T10:21:33.237641876, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:33.269641697, 2015-01-21T10:21:33.737641697, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:33.769641518, 2015-01-21T10:21:34.237641518, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:34.269641280, 2015-01-21T10:21:34.737641280, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:34.769641101, 2015-01-21T10:21:35.237641101, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:35.269680917, 2015-01-21T10:21:35.737680917, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:35.769680738, 2015-01-21T10:21:36.237680738, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:36.269680559, 2015-01-21T10:21:36.737680559, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:36.769680380, 2015-01-21T10:21:37.237680380, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:37.269680202, 2015-01-21T10:21:37.737680202, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:37.769680023, 2015-01-21T10:21:38.237680023, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:38.269679844, 2015-01-21T10:21:38.737679844, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:38.769679665, 2015-01-21T10:21:39.237679665, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:39.269679486, 2015-01-21T10:21:39.737679486, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:39.769679307, 2015-01-21T10:21:40.237679307, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:40.269739091, 2015-01-21T10:21:40.737739091, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:40.769738912, 2015-01-21T10:21:41.237738912, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:41.269738733, 2015-01-21T10:21:41.737738733, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:41.769738554, 2015-01-21T10:21:42.237738554, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:42.269738376, 2015-01-21T10:21:42.737738376, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:42.769738197, 2015-01-21T10:21:43.237738197, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:43.269677996, 2015-01-21T10:21:43.737677996, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:43.769677817, 2015-01-21T10:21:44.237677817, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:44.269677639, 2015-01-21T10:21:44.737677639, 0x00FF00, waveform-burst, 1
2015-01-21T10:21:56.269833266, 2015-01-21T10:22:02.237833266, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T10:27:50.271943747, 2015-01-21T10:27:50.739943747, 0x00FF00, waveform-burst, 1
2015-01-21T10:27:56.272001504, 2015-01-21T10:28:02.240001504, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T10:33:50.274172008, 2015-01-21T10:33:50.742172008, 0x00FF00, waveform-burst, 1
2015-01-21T10:33:56.274209797, 2015-01-21T10:34:02.242209797, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T10:36:44.275248348, 2015-01-21T10:36:44.743248348, 0xFF0000, waveform, 0
2015-01-21T10:39:50.276380240, 2015-01-21T10:39:50.744380240, 0x00FF00, waveform-burst, 1
2015-01-21T10:39:56.276438057, 2015-01-21T10:40:02.244438057, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T10:45:50.278548538, 2015-01-21T10:45:50.746548538, 0x00FF00, waveform-burst, 1
2015-01-21T10:45:56.278646349, 2015-01-21T10:46:02.246646349, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T10:51:44.280779004, 2015-01-21T10:51:44.748779004, 0xFF0000, waveform, 0
2015-01-21T10:51:50.280776798, 2015-01-21T10:51:50.748776798, 0x00FF00, waveform-burst, 1
2015-01-21T10:51:56.280814588, 2015-01-21T10:52:02.248814588, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T10:57:50.282985091, 2015-01-21T10:57:50.750985091, 0x00FF00, waveform-burst, 1
2015-01-21T10:57:56.283042907, 2015-01-21T10:58:02.251042907, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T11:03:50.285153329, 2015-01-21T11:03:50.753153329, 0x00FF00, waveform-burst, 1
2015-01-21T11:03:56.285211145, 2015-01-21T11:04:02.253211145, 0x0000FF, waveform-continuous-burst, 2
2015-01-21T11:06:44.286249697, 2015-01-21T11:06:44.754249697, 0xFF0000, waveform, 0
2015-01-21T11:09:50.287381649, 2015-01-21T11:09:50.755381649, 0x00FF00, waveform-burst, 1
