Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-30T20:17:00.020697355, 2018-03-30T20:17:05.988697355, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:17:06.020695686, 2018-03-30T20:17:11.988695686, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:17:12.020754098, 2018-03-30T20:17:17.988754098, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:17:18.020692467, 2018-03-30T20:17:23.988692467, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:17:24.020690798, 2018-03-30T20:17:29.988690798, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:17:30.020749211, 2018-03-30T20:17:35.988749211, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:17:36.020687580, 2018-03-30T20:17:41.988687580, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:18:18.020676136, 2018-03-30T20:18:23.988676136, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:18:24.020634412, 2018-03-30T20:18:29.988634412, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:20:06.020606637, 2018-03-30T20:20:06.488606637, 0xFF0000, waveform, 0
2018-03-30T20:35:06.020061373, 2018-03-30T20:35:06.488061373, 0xFF0000, waveform, 0
2018-03-30T20:46:18.019678235, 2018-03-30T20:46:23.987678235, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:46:24.019716501, 2018-03-30T20:46:29.987716501, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:50:06.019556045, 2018-03-30T20:50:06.487556045, 0xFF0000, waveform, 0
2018-03-30T20:52:06.019523382, 2018-03-30T20:52:11.987523382, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:52:12.019521713, 2018-03-30T20:52:17.987521713, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:54:06.019490599, 2018-03-30T20:54:11.987490599, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:54:12.019448995, 2018-03-30T20:54:17.987448995, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:57:06.019401550, 2018-03-30T20:57:11.987401550, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:57:12.019339919, 2018-03-30T20:57:17.987339919, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:57:42.019331812, 2018-03-30T20:57:47.987331812, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T20:57:48.019330143, 2018-03-30T20:57:53.987330143, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:03:42.019193649, 2018-03-30T21:03:47.987193649, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:03:48.019191980, 2018-03-30T21:03:53.987191980, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:05:06.019110798, 2018-03-30T21:05:06.487110798, 0xFF0000, waveform, 0
2018-03-30T21:14:30.018916964, 2018-03-30T21:14:35.986916964, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:14:36.018915414, 2018-03-30T21:14:41.986915414, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:15:54.018894076, 2018-03-30T21:15:59.986894076, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:16:00.018892526, 2018-03-30T21:16:05.986892526, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:18:30.018791556, 2018-03-30T21:18:35.986791556, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:18:36.018790006, 2018-03-30T21:18:41.986790006, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:18:54.018785119, 2018-03-30T21:18:59.986785119, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:19:00.018843412, 2018-03-30T21:19:05.986843412, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:20:06.018765449, 2018-03-30T21:20:06.486765449, 0xFF0000, waveform, 0
2018-03-30T21:20:30.018758893, 2018-03-30T21:20:35.986758893, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:20:36.018757224, 2018-03-30T21:20:41.986757224, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:21:54.018736004, 2018-03-30T21:21:59.986736004, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:22:00.018734335, 2018-03-30T21:22:05.986734335, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T21:35:06.018480181, 2018-03-30T21:35:06.486480181, 0xFF0000, waveform, 0
2018-03-30T21:50:06.018174886, 2018-03-30T21:50:06.486174886, 0xFF0000, waveform, 0
2018-03-30T22:05:06.017929553, 2018-03-30T22:05:06.485929553, 0xFF0000, waveform, 0
2018-03-30T22:20:06.017784237, 2018-03-30T22:20:06.485784237, 0xFF0000, waveform, 0
2018-03-30T22:35:06.017698884, 2018-03-30T22:35:06.485698884, 0xFF0000, waveform, 0
2018-03-30T22:50:06.017753601, 2018-03-30T22:50:06.485753601, 0xFF0000, waveform, 0
2018-03-30T23:05:06.018048286, 2018-03-30T23:05:06.486048286, 0xFF0000, waveform, 0
2018-03-30T23:20:06.018502950, 2018-03-30T23:20:06.486502950, 0xFF0000, waveform, 0
2018-03-30T23:27:12.018803477, 2018-03-30T23:27:17.986803477, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:27:18.018761873, 2018-03-30T23:27:23.986761873, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:28:12.018847227, 2018-03-30T23:28:17.986847227, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:28:18.018845558, 2018-03-30T23:28:23.986845558, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:29:12.018830776, 2018-03-30T23:29:17.986830776, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:29:18.018869161, 2018-03-30T23:29:23.986869161, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:30:12.018914461, 2018-03-30T23:30:17.986914461, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:30:18.018912911, 2018-03-30T23:30:23.986912911, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:31:12.018938183, 2018-03-30T23:31:17.986938183, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:31:18.018936514, 2018-03-30T23:31:23.986936514, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:32:12.018981814, 2018-03-30T23:32:17.986981814, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:32:18.018980145, 2018-03-30T23:32:23.986980145, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:33:12.019005537, 2018-03-30T23:33:17.987005537, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:33:18.019003868, 2018-03-30T23:33:23.987003868, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:34:12.019049167, 2018-03-30T23:34:17.987049167, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:34:18.019047498, 2018-03-30T23:34:23.987047498, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:35:06.019057750, 2018-03-30T23:35:06.487057750, 0xFF0000, waveform, 0
2018-03-30T23:35:12.019072771, 2018-03-30T23:35:17.987072771, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:35:18.019071221, 2018-03-30T23:35:23.987071221, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:36:12.019116520, 2018-03-30T23:36:17.987116520, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:36:18.019114851, 2018-03-30T23:36:23.987114851, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:37:12.019140124, 2018-03-30T23:37:17.987140124, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:37:18.019138574, 2018-03-30T23:37:23.987138574, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:38:12.019223809, 2018-03-30T23:38:17.987223809, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:38:18.019182205, 2018-03-30T23:38:23.987182205, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:39:12.019207477, 2018-03-30T23:39:17.987207477, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:39:18.019205808, 2018-03-30T23:39:23.987205808, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:40:12.019251108, 2018-03-30T23:40:17.987251108, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:40:18.019249558, 2018-03-30T23:40:23.987249558, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:41:12.019274830, 2018-03-30T23:41:17.987274830, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:41:18.019273161, 2018-03-30T23:41:23.987273161, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:42:12.019318461, 2018-03-30T23:42:17.987318461, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:42:18.019316911, 2018-03-30T23:42:23.987316911, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:43:12.019302129, 2018-03-30T23:43:17.987302129, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:43:18.019340515, 2018-03-30T23:43:23.987340515, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:44:12.019385814, 2018-03-30T23:44:17.987385814, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:44:18.019324183, 2018-03-30T23:44:23.987324183, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:45:12.019369482, 2018-03-30T23:45:17.987369482, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:45:18.019407868, 2018-03-30T23:45:23.987407868, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:46:12.019393205, 2018-03-30T23:46:17.987393205, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:46:18.019391536, 2018-03-30T23:46:23.987391536, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:47:12.019436836, 2018-03-30T23:47:17.987436836, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:47:18.019435167, 2018-03-30T23:47:23.987435167, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:48:12.019460439, 2018-03-30T23:48:17.987460439, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:48:18.019458889, 2018-03-30T23:48:23.987458889, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:49:12.019444108, 2018-03-30T23:49:17.987444108, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:49:18.019442558, 2018-03-30T23:49:23.987442558, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:50:06.019472360, 2018-03-30T23:50:06.487472360, 0xFF0000, waveform, 0
2018-03-30T23:50:12.019487857, 2018-03-30T23:50:17.987487857, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:50:18.019486188, 2018-03-30T23:50:23.987486188, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:51:12.019511461, 2018-03-30T23:51:17.987511461, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:51:18.019509792, 2018-03-30T23:51:23.987509792, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:52:12.019495129, 2018-03-30T23:52:17.987495129, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:52:18.019493460, 2018-03-30T23:52:23.987493460, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:53:12.019538760, 2018-03-30T23:53:17.987538760, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:53:18.019537210, 2018-03-30T23:53:23.987537210, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:54:12.019522428, 2018-03-30T23:54:17.987522428, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:54:18.019560813, 2018-03-30T23:54:23.987560813, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:55:12.019546151, 2018-03-30T23:55:17.987546151, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:55:18.019544482, 2018-03-30T23:55:23.987544482, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:56:12.019589781, 2018-03-30T23:56:17.987589781, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:56:18.019528150, 2018-03-30T23:56:23.987528150, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:57:12.019573450, 2018-03-30T23:57:17.987573450, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:57:18.019571781, 2018-03-30T23:57:23.987571781, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:58:12.019557118, 2018-03-30T23:58:17.987557118, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:58:18.019555449, 2018-03-30T23:58:23.987555449, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:59:12.019580841, 2018-03-30T23:59:17.987580841, 0x0000FF, waveform-continuous-burst, 2
2018-03-30T23:59:18.019539117, 2018-03-30T23:59:23.987539117, 0x0000FF, waveform-continuous-burst, 2
