Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-22T18:26:40.004202604, 2014-08-22T18:26:40.472202604, 0x00FF00, waveform-burst, 1
2014-08-22T18:27:40.004179596, 2014-08-22T18:27:40.472179596, 0x00FF00, waveform-burst, 1
2014-08-22T18:28:40.004056572, 2014-08-22T18:28:40.472056572, 0x00FF00, waveform-burst, 1
2014-08-22T18:29:40.003973543, 2014-08-22T18:29:40.471973543, 0x00FF00, waveform-burst, 1
2014-08-22T18:29:44.503971815, 2014-08-22T18:29:44.971971815, 0xFF0000, waveform, 0
2014-08-22T18:30:11.503921508, 2014-08-22T18:30:11.971921508, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:12.003921270, 2014-08-22T18:30:12.471921270, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:13.503920733, 2014-08-22T18:30:13.971920733, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:14.003920555, 2014-08-22T18:30:14.471920555, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:14.503960311, 2014-08-22T18:30:14.971960311, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:15.503959953, 2014-08-22T18:30:15.971959953, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:16.003959774, 2014-08-22T18:30:16.471959774, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:17.503959178, 2014-08-22T18:30:17.971959178, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:18.003959000, 2014-08-22T18:30:18.471959000, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:19.503958404, 2014-08-22T18:30:19.971958404, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:20.003958225, 2014-08-22T18:30:20.471958225, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:20.503958046, 2014-08-22T18:30:20.971958046, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:21.503957629, 2014-08-22T18:30:21.971957629, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:22.003957450, 2014-08-22T18:30:22.471957450, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:23.503956913, 2014-08-22T18:30:23.971956913, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:24.003956675, 2014-08-22T18:30:24.471956675, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:25.503916144, 2014-08-22T18:30:25.971916144, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:26.003915905, 2014-08-22T18:30:26.471915905, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:26.503915727, 2014-08-22T18:30:26.971915727, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:27.503915369, 2014-08-22T18:30:27.971915369, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:28.003915190, 2014-08-22T18:30:28.471915190, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:29.503914594, 2014-08-22T18:30:29.971914594, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:30.003914415, 2014-08-22T18:30:30.471914415, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:31.503913819, 2014-08-22T18:30:31.971913819, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:32.003913640, 2014-08-22T18:30:32.471913640, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:32.503913462, 2014-08-22T18:30:32.971913462, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:33.503913044, 2014-08-22T18:30:33.971913044, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:34.003912866, 2014-08-22T18:30:34.471912866, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:35.503912270, 2014-08-22T18:30:35.971912270, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:36.003912091, 2014-08-22T18:30:36.471912091, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:37.503911495, 2014-08-22T18:30:37.971911495, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:38.003911316, 2014-08-22T18:30:38.471911316, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:38.503951132, 2014-08-22T18:30:38.971951132, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:39.503950774, 2014-08-22T18:30:39.971950774, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:40.003950536, 2014-08-22T18:30:40.471950536, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:41.503910005, 2014-08-22T18:30:41.971910005, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:42.003909766, 2014-08-22T18:30:42.471909766, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:43.503909230, 2014-08-22T18:30:43.971909230, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:44.003909051, 2014-08-22T18:30:44.471909051, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:44.503908812, 2014-08-22T18:30:44.971908812, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:45.503908455, 2014-08-22T18:30:45.971908455, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:46.003908276, 2014-08-22T18:30:46.471908276, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:47.503907680, 2014-08-22T18:30:47.971907680, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:48.003907501, 2014-08-22T18:30:48.471907501, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:49.503906905, 2014-08-22T18:30:49.971906905, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:50.003906726, 2014-08-22T18:30:50.471906726, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:50.503906548, 2014-08-22T18:30:50.971906548, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:51.503906130, 2014-08-22T18:30:51.971906130, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:52.003905951, 2014-08-22T18:30:52.471905951, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:53.503905415, 2014-08-22T18:30:53.971905415, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:54.003905177, 2014-08-22T18:30:54.471905177, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:55.503904640, 2014-08-22T18:30:55.971904640, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:56.003904402, 2014-08-22T18:30:56.471904402, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:56.503904223, 2014-08-22T18:30:56.971904223, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:57.503903865, 2014-08-22T18:30:57.971903865, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:58.003843665, 2014-08-22T18:30:58.471843665, 0x00FF00, waveform-burst, 1
2014-08-22T18:30:59.503843069, 2014-08-22T18:30:59.971843069, 0x00FF00, waveform-burst, 1
2014-08-22T18:31:00.003842890, 2014-08-22T18:31:00.471842890, 0x00FF00, waveform-burst, 1
2014-08-22T18:31:02.503901958, 2014-08-22T18:31:02.971901958, 0x00FF00, waveform-burst, 1
2014-08-22T18:31:14.503837347, 2014-08-22T18:31:20.471837347, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:37:08.503401577, 2014-08-22T18:37:14.471401577, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:37:14.503459274, 2014-08-22T18:37:20.471459274, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:43:08.502963542, 2014-08-22T18:43:14.470963542, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:43:14.502961277, 2014-08-22T18:43:20.470961277, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:46:02.502756834, 2014-08-22T18:46:02.970756834, 0xFF0000, waveform, 0
2014-08-22T18:49:08.502525508, 2014-08-22T18:49:14.470525508, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:49:14.502523243, 2014-08-22T18:49:20.470523243, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:55:08.502087473, 2014-08-22T18:55:14.470087473, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T18:55:14.502085208, 2014-08-22T18:55:20.470085208, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:01:02.501651763, 2014-08-22T19:01:02.969651763, 0xFF0000, waveform, 0
2014-08-22T19:01:08.501609444, 2014-08-22T19:01:14.469609444, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:01:14.501647174, 2014-08-22T19:01:20.469647174, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:07:08.501211404, 2014-08-22T19:07:14.469211404, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:07:14.501209139, 2014-08-22T19:07:20.469209139, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:13:08.500773370, 2014-08-22T19:13:14.468773370, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:13:14.500771105, 2014-08-22T19:13:20.468771105, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:16:02.500606656, 2014-08-22T19:16:02.968606656, 0xFF0000, waveform, 0
2014-08-22T19:19:08.500335335, 2014-08-22T19:19:14.468335335, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:19:14.500393033, 2014-08-22T19:19:20.468393033, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:25:08.499957323, 2014-08-22T19:25:14.467957323, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:25:14.499954998, 2014-08-22T19:25:20.467954998, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:31:02.499561607, 2014-08-22T19:31:02.967561607, 0xFF0000, waveform, 0
2014-08-22T19:31:08.499559283, 2014-08-22T19:31:14.467559283, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:31:14.499556958, 2014-08-22T19:31:20.467556958, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:37:08.499121248, 2014-08-22T19:37:14.467121248, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:37:14.499178946, 2014-08-22T19:37:20.467178946, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:43:08.498783230, 2014-08-22T19:43:14.466783230, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:43:14.498780906, 2014-08-22T19:43:20.466780906, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:46:02.498616516, 2014-08-22T19:46:02.966616516, 0xFF0000, waveform, 0
2014-08-22T19:49:08.498445212, 2014-08-22T19:49:14.466445212, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:49:14.498402893, 2014-08-22T19:49:20.466402893, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:55:08.498067140, 2014-08-22T19:55:14.466067140, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T19:55:14.498004853, 2014-08-22T19:55:20.466004853, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:03:37.997571766, 2014-08-22T20:03:38.465571766, 0x00FF00, waveform-burst, 1
2014-08-22T20:04:37.997488796, 2014-08-22T20:04:38.465488796, 0x00FF00, waveform-burst, 1
2014-08-22T20:05:37.997425794, 2014-08-22T20:05:38.465425794, 0x00FF00, waveform-burst, 1
2014-08-22T20:06:37.997402787, 2014-08-22T20:06:38.465402787, 0x00FF00, waveform-burst, 1
2014-08-22T20:07:37.997319757, 2014-08-22T20:07:38.465319757, 0x00FF00, waveform-burst, 1
2014-08-22T20:08:37.997256755, 2014-08-22T20:08:38.465256755, 0x00FF00, waveform-burst, 1
2014-08-22T20:09:37.997233748, 2014-08-22T20:09:38.465233748, 0x00FF00, waveform-burst, 1
2014-08-22T20:10:37.997150778, 2014-08-22T20:10:38.465150778, 0x00FF00, waveform-burst, 1
2014-08-22T20:11:37.997027754, 2014-08-22T20:11:38.465027754, 0x00FF00, waveform-burst, 1
2014-08-22T20:12:37.997004747, 2014-08-22T20:12:38.465004747, 0x00FF00, waveform-burst, 1
2014-08-22T20:13:37.996941745, 2014-08-22T20:13:38.464941745, 0x00FF00, waveform-burst, 1
2014-08-22T20:14:37.996858716, 2014-08-22T20:14:38.464858716, 0x00FF00, waveform-burst, 1
2014-08-22T20:15:02.496909320, 2014-08-22T20:15:02.964909320, 0xFF0000, waveform, 0
2014-08-22T20:15:37.996835708, 2014-08-22T20:15:38.464835708, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:09.496823668, 2014-08-22T20:16:09.964823668, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:09.996823430, 2014-08-22T20:16:10.464823430, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:11.496822893, 2014-08-22T20:16:11.964822893, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:11.996822714, 2014-08-22T20:16:12.464822714, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:13.496822118, 2014-08-22T20:16:13.964822118, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:13.996821939, 2014-08-22T20:16:14.464821939, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:14.496781706, 2014-08-22T20:16:14.964781706, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:15.496781349, 2014-08-22T20:16:15.964781349, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:15.996781170, 2014-08-22T20:16:16.464781170, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:17.496780574, 2014-08-22T20:16:17.964780574, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:17.996780395, 2014-08-22T20:16:18.464780395, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:19.496779799, 2014-08-22T20:16:19.964779799, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:19.996779620, 2014-08-22T20:16:20.464779620, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:20.496779441, 2014-08-22T20:16:20.964779441, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:21.496819019, 2014-08-22T20:16:21.964819019, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:21.996818840, 2014-08-22T20:16:22.464818840, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:23.496818304, 2014-08-22T20:16:23.964818304, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:23.996818065, 2014-08-22T20:16:24.464818065, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:25.496817529, 2014-08-22T20:16:25.964817529, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:25.996817290, 2014-08-22T20:16:26.464817290, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:26.496817111, 2014-08-22T20:16:26.964817111, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:27.496816754, 2014-08-22T20:16:27.964816754, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:27.996816575, 2014-08-22T20:16:28.464816575, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:29.496815979, 2014-08-22T20:16:29.964815979, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:29.996815800, 2014-08-22T20:16:30.464815800, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:31.496775209, 2014-08-22T20:16:31.964775209, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:31.996775031, 2014-08-22T20:16:32.464775031, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:32.496774852, 2014-08-22T20:16:32.964774852, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:33.496774435, 2014-08-22T20:16:33.964774435, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:33.996774256, 2014-08-22T20:16:34.464774256, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:35.496773660, 2014-08-22T20:16:35.964773660, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:35.996773481, 2014-08-22T20:16:36.464773481, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:37.496772885, 2014-08-22T20:16:37.964772885, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:37.996772706, 2014-08-22T20:16:38.464772706, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:38.496772527, 2014-08-22T20:16:38.964772527, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:39.496772170, 2014-08-22T20:16:39.964772170, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:39.996771931, 2014-08-22T20:16:40.464771931, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:41.496811389, 2014-08-22T20:16:41.964811389, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:41.996811211, 2014-08-22T20:16:42.464811211, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:43.496810615, 2014-08-22T20:16:43.964810615, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:43.996810436, 2014-08-22T20:16:44.464810436, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:44.496810197, 2014-08-22T20:16:44.964810197, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:45.496809840, 2014-08-22T20:16:45.964809840, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:45.996809661, 2014-08-22T20:16:46.464809661, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:47.496769070, 2014-08-22T20:16:47.964769070, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:47.996768891, 2014-08-22T20:16:48.464768891, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:49.496768295, 2014-08-22T20:16:49.964768295, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:49.996768116, 2014-08-22T20:16:50.464768116, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:50.496767938, 2014-08-22T20:16:50.964767938, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:51.496767520, 2014-08-22T20:16:51.964767520, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:51.996767342, 2014-08-22T20:16:52.464767342, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:53.496766746, 2014-08-22T20:16:53.964766746, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:53.996766567, 2014-08-22T20:16:54.464766567, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:55.496766030, 2014-08-22T20:16:55.964766030, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:55.996765792, 2014-08-22T20:16:56.464765792, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:56.496765613, 2014-08-22T20:16:56.964765613, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:57.496765255, 2014-08-22T20:16:57.964765255, 0x00FF00, waveform-burst, 1
2014-08-22T20:16:57.996765077, 2014-08-22T20:16:58.464765077, 0x00FF00, waveform-burst, 1
2014-08-22T20:17:57.996682047, 2014-08-22T20:17:58.464682047, 0x00FF00, waveform-burst, 1
2014-08-22T20:18:57.996659040, 2014-08-22T20:18:58.464659040, 0x00FF00, waveform-burst, 1
2014-08-22T20:19:57.996596038, 2014-08-22T20:19:58.464596038, 0x00FF00, waveform-burst, 1
2014-08-22T20:20:57.996513009, 2014-08-22T20:20:58.464513009, 0x00FF00, waveform-burst, 1
2014-08-22T20:21:57.996490001, 2014-08-22T20:21:58.464490001, 0x00FF00, waveform-burst, 1
2014-08-22T20:22:57.996426999, 2014-08-22T20:22:58.464426999, 0x00FF00, waveform-burst, 1
2014-08-22T20:23:57.996344029, 2014-08-22T20:23:58.464344029, 0x00FF00, waveform-burst, 1
2014-08-22T20:24:57.996321022, 2014-08-22T20:24:58.464321022, 0x00FF00, waveform-burst, 1
2014-08-22T20:25:57.996258020, 2014-08-22T20:25:58.464258020, 0x00FF00, waveform-burst, 1
2014-08-22T20:26:57.996174991, 2014-08-22T20:26:58.464174991, 0x00FF00, waveform-burst, 1
2014-08-22T20:27:57.996151983, 2014-08-22T20:27:58.464151983, 0x00FF00, waveform-burst, 1
2014-08-22T20:28:57.996088981, 2014-08-22T20:28:58.464088981, 0x00FF00, waveform-burst, 1
2014-08-22T20:29:57.996005952, 2014-08-22T20:29:58.464005952, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:02.496004223, 2014-08-22T20:30:02.964004223, 0xFF0000, waveform, 0
2014-08-22T20:30:29.495993912, 2014-08-22T20:30:29.963993912, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:29.995993673, 2014-08-22T20:30:30.463993673, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:31.495993137, 2014-08-22T20:30:31.963993137, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:31.995992958, 2014-08-22T20:30:32.463992958, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:32.495992720, 2014-08-22T20:30:32.963992720, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:33.495992362, 2014-08-22T20:30:33.963992362, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:33.995992183, 2014-08-22T20:30:34.463992183, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:35.495991587, 2014-08-22T20:30:35.963991587, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:35.995991408, 2014-08-22T20:30:36.463991408, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:37.495990812, 2014-08-22T20:30:37.963990812, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:37.995990633, 2014-08-22T20:30:38.463990633, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:38.495990455, 2014-08-22T20:30:38.963990455, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:39.495990037, 2014-08-22T20:30:39.963990037, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:39.995989859, 2014-08-22T20:30:40.463989859, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:41.495989322, 2014-08-22T20:30:41.963989322, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:41.995989084, 2014-08-22T20:30:42.463989084, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:43.496048510, 2014-08-22T20:30:43.964048510, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:43.995988309, 2014-08-22T20:30:44.463988309, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:44.495988130, 2014-08-22T20:30:44.963988130, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:45.495987772, 2014-08-22T20:30:45.963987772, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:45.995987594, 2014-08-22T20:30:46.463987594, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:47.495986998, 2014-08-22T20:30:47.963986998, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:47.995986819, 2014-08-22T20:30:48.463986819, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:49.495986223, 2014-08-22T20:30:49.963986223, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:49.995986044, 2014-08-22T20:30:50.463986044, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:50.495985865, 2014-08-22T20:30:50.963985865, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:51.495985448, 2014-08-22T20:30:51.963985448, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:51.995985269, 2014-08-22T20:30:52.463985269, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:53.495984673, 2014-08-22T20:30:53.963984673, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:53.995984494, 2014-08-22T20:30:54.463984494, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:55.495983898, 2014-08-22T20:30:55.963983898, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:55.995983719, 2014-08-22T20:30:56.463983719, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:56.495983541, 2014-08-22T20:30:56.963983541, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:57.495983183, 2014-08-22T20:30:57.963983183, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:57.995982944, 2014-08-22T20:30:58.463982944, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:59.495982408, 2014-08-22T20:30:59.963982408, 0x00FF00, waveform-burst, 1
2014-08-22T20:30:59.995982229, 2014-08-22T20:31:00.463982229, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:01.495941638, 2014-08-22T20:31:01.963941638, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:01.995941460, 2014-08-22T20:31:02.463941460, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:02.495941221, 2014-08-22T20:31:02.963941221, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:03.495980858, 2014-08-22T20:31:03.963980858, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:03.995980679, 2014-08-22T20:31:04.463980679, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:05.495980083, 2014-08-22T20:31:05.963980083, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:05.995979905, 2014-08-22T20:31:06.463979905, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:07.495979309, 2014-08-22T20:31:07.963979309, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:07.995979130, 2014-08-22T20:31:08.463979130, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:08.495978951, 2014-08-22T20:31:08.963978951, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:09.495978534, 2014-08-22T20:31:09.963978534, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:09.995978355, 2014-08-22T20:31:10.463978355, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:11.495977818, 2014-08-22T20:31:11.963977818, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:11.995977580, 2014-08-22T20:31:12.463977580, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:13.495977044, 2014-08-22T20:31:13.963977044, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:13.995976805, 2014-08-22T20:31:14.463976805, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:14.495976626, 2014-08-22T20:31:14.963976626, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:15.495976269, 2014-08-22T20:31:15.963976269, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:15.995976090, 2014-08-22T20:31:16.463976090, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:17.495935499, 2014-08-22T20:31:17.963935499, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:17.995935320, 2014-08-22T20:31:18.463935320, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:20.495934367, 2014-08-22T20:31:20.963934367, 0x00FF00, waveform-burst, 1
2014-08-22T20:31:32.495969712, 2014-08-22T20:31:38.463969712, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:37:26.495634019, 2014-08-22T20:37:32.463634019, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:37:32.495631694, 2014-08-22T20:37:38.463631694, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:43:26.495295941, 2014-08-22T20:43:32.463295941, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:43:32.495293676, 2014-08-22T20:43:38.463293676, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:46:20.495129227, 2014-08-22T20:46:20.963129227, 0xFF0000, waveform, 0
2014-08-22T20:49:26.494957923, 2014-08-22T20:49:32.462957923, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:49:32.495015621, 2014-08-22T20:49:38.463015621, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:55:26.494679927, 2014-08-22T20:55:32.462679927, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T20:55:32.494677603, 2014-08-22T20:55:38.462677603, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T21:01:20.494384169, 2014-08-22T21:01:20.962384169, 0xFF0000, waveform, 0
2014-08-22T21:01:26.494341850, 2014-08-22T21:01:32.462341850, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T21:01:32.494379580, 2014-08-22T21:01:38.462379580, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T21:07:26.494043827, 2014-08-22T21:07:32.462043827, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T21:07:32.494101524, 2014-08-22T21:07:38.462101524, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T21:13:26.493765771, 2014-08-22T21:13:32.461765771, 0x0000FF, waveform-continuous-burst, 2
2014-08-22T21:13:32.493763506, 2014-08-22T21:13:38.461763506, 0x0000FF, waveform-continuous-burst, 2
