Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T06:57:55.189851284, 2015-08-04T06:57:55.657851284, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:55.689851105, 2015-08-04T06:57:56.157851105, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:56.189850926, 2015-08-04T06:57:56.657850926, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:56.689850747, 2015-08-04T06:57:57.157850747, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:57.189850568, 2015-08-04T06:57:57.657850568, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:57.689850389, 2015-08-04T06:57:58.157850389, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:58.189850211, 2015-08-04T06:57:58.657850211, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:58.689850091, 2015-08-04T06:57:59.157850091, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:59.189809858, 2015-08-04T06:57:59.657809858, 0x00FF00, waveform-burst, 1
2015-08-04T06:57:59.689809739, 2015-08-04T06:58:00.157809739, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:00.189809560, 2015-08-04T06:58:00.657809560, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:00.689809381, 2015-08-04T06:58:01.157809381, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:01.189809203, 2015-08-04T06:58:01.657809203, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:01.689809024, 2015-08-04T06:58:02.157809024, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:02.189808845, 2015-08-04T06:58:02.657808845, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:02.689808666, 2015-08-04T06:58:03.157808666, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:03.189808487, 2015-08-04T06:58:03.657808487, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:03.689808309, 2015-08-04T06:58:04.157808309, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:04.189808130, 2015-08-04T06:58:04.657808130, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:04.689807951, 2015-08-04T06:58:05.157807951, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:05.189807772, 2015-08-04T06:58:05.657807772, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:05.689807593, 2015-08-04T06:58:06.157807593, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:06.189807415, 2015-08-04T06:58:06.657807415, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:06.689847230, 2015-08-04T06:58:07.157847230, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:07.189847052, 2015-08-04T06:58:07.657847052, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:07.689846932, 2015-08-04T06:58:08.157846932, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:08.189846754, 2015-08-04T06:58:08.657846754, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:08.689846575, 2015-08-04T06:58:09.157846575, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:09.189846396, 2015-08-04T06:58:09.657846396, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:09.689846217, 2015-08-04T06:58:10.157846217, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:10.189846038, 2015-08-04T06:58:10.657846038, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:10.689845860, 2015-08-04T06:58:11.157845860, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:11.189845681, 2015-08-04T06:58:11.657845681, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:11.689845502, 2015-08-04T06:58:12.157845502, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:12.189845323, 2015-08-04T06:58:12.657845323, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:12.689845144, 2015-08-04T06:58:13.157845144, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:13.189844965, 2015-08-04T06:58:13.657844965, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:14.189844608, 2015-08-04T06:58:14.657844608, 0x00FF00, waveform-burst, 1
2015-08-04T06:58:26.689840257, 2015-08-04T06:58:32.657840257, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:04:20.689916074, 2015-08-04T07:04:26.657916074, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:04:26.689913928, 2015-08-04T07:04:32.657913928, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:10:20.689989745, 2015-08-04T07:10:26.657989745, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:10:26.690047621, 2015-08-04T07:10:32.658047621, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:13:14.690088689, 2015-08-04T07:13:15.158088689, 0xFF0000, waveform, 0
2015-08-04T07:16:20.690123438, 2015-08-04T07:16:26.658123438, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:16:26.690121352, 2015-08-04T07:16:32.658121352, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:22:20.690197169, 2015-08-04T07:22:26.658197169, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:22:26.690195024, 2015-08-04T07:22:32.658195024, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:28:14.690312981, 2015-08-04T07:28:15.158312981, 0xFF0000, waveform, 0
2015-08-04T07:28:20.690310835, 2015-08-04T07:28:26.658310835, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:28:26.690308749, 2015-08-04T07:28:32.658308749, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:34:20.690444529, 2015-08-04T07:34:26.658444529, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:34:26.690442442, 2015-08-04T07:34:32.658442442, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:40:20.690558254, 2015-08-04T07:40:26.658558254, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:40:26.690516173, 2015-08-04T07:40:32.658516173, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:43:14.690597236, 2015-08-04T07:43:15.158597236, 0xFF0000, waveform, 0
2015-08-04T07:46:20.690691947, 2015-08-04T07:46:26.658691947, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:46:26.690629839, 2015-08-04T07:46:32.658629839, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:52:20.690805673, 2015-08-04T07:52:26.658805673, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:52:26.690763533, 2015-08-04T07:52:32.658763533, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:58:14.690881431, 2015-08-04T07:58:15.158881431, 0xFF0000, waveform, 0
2015-08-04T07:58:20.690879344, 2015-08-04T07:58:26.658879344, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T07:58:26.690877258, 2015-08-04T07:58:32.658877258, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:04:20.691013038, 2015-08-04T08:04:26.659013038, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:04:26.691010951, 2015-08-04T08:04:32.659010951, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:10:20.691186785, 2015-08-04T08:10:26.659186785, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:10:26.691124677, 2015-08-04T08:10:32.659124677, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:13:14.691225707, 2015-08-04T08:13:15.159225707, 0xFF0000, waveform, 0
2015-08-04T08:16:20.691300451, 2015-08-04T08:16:26.659300451, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:16:26.691298365, 2015-08-04T08:16:32.659298365, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:22:20.691434144, 2015-08-04T08:22:26.659434144, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:22:26.691432058, 2015-08-04T08:22:32.659432058, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T08:28:14.691549956, 2015-08-04T08:28:15.159549956, 0xFF0000, waveform, 0
2015-08-04T08:43:14.691934227, 2015-08-04T08:43:15.159934227, 0xFF0000, waveform, 0
2015-08-04T08:58:14.692318499, 2015-08-04T08:58:15.160318499, 0xFF0000, waveform, 0
2015-08-04T09:13:14.692762732, 2015-08-04T09:13:15.160762732, 0xFF0000, waveform, 0
2015-08-04T09:28:14.693147003, 2015-08-04T09:28:15.161147003, 0xFF0000, waveform, 0
2015-08-04T09:43:14.693631231, 2015-08-04T09:43:15.161631231, 0xFF0000, waveform, 0
2015-08-04T09:58:14.693915486, 2015-08-04T09:58:15.161915486, 0xFF0000, waveform, 0
2015-08-04T10:13:14.693939745, 2015-08-04T10:13:15.161939745, 0xFF0000, waveform, 0
2015-08-04T10:28:14.693924009, 2015-08-04T10:28:15.161924009, 0xFF0000, waveform, 0
2015-08-04T10:43:14.693868219, 2015-08-04T10:43:15.161868219, 0xFF0000, waveform, 0
2015-08-04T10:58:14.693792521, 2015-08-04T10:58:15.161792521, 0xFF0000, waveform, 0
2015-08-04T11:13:14.693676769, 2015-08-04T11:13:15.161676769, 0xFF0000, waveform, 0
2015-08-04T11:28:14.693521022, 2015-08-04T11:28:15.161521022, 0xFF0000, waveform, 0
2015-08-04T11:40:26.693404197, 2015-08-04T11:40:32.661404197, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:41:02.693391561, 2015-08-04T11:41:08.661391561, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:43:02.693409442, 2015-08-04T11:43:08.661409442, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:43:14.693405270, 2015-08-04T11:43:15.161405270, 0xFF0000, waveform, 0
2015-08-04T11:43:32.693398952, 2015-08-04T11:43:38.661398952, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:43:44.693394720, 2015-08-04T11:43:50.661394720, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:43:56.693390488, 2015-08-04T11:44:02.661390488, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:44:02.693388402, 2015-08-04T11:44:08.661388402, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:44:08.693386316, 2015-08-04T11:44:14.661386316, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:44:14.693424224, 2015-08-04T11:44:20.661424224, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:44:26.693379998, 2015-08-04T11:44:32.661379998, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:44:44.693373680, 2015-08-04T11:44:50.661373680, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:46:32.693335771, 2015-08-04T11:46:38.661335771, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:46:38.693373680, 2015-08-04T11:46:44.661373680, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:46:44.693331599, 2015-08-04T11:46:50.661331599, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:46:56.693367362, 2015-08-04T11:47:02.661367362, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:47:20.693358957, 2015-08-04T11:47:26.661358957, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:47:26.693356871, 2015-08-04T11:47:32.661356871, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:51:38.693328440, 2015-08-04T11:51:44.661328440, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:56:08.693273723, 2015-08-04T11:56:14.661273723, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:58:14.693229496, 2015-08-04T11:58:15.161229496, 0xFF0000, waveform, 0
2015-08-04T11:59:08.693270564, 2015-08-04T11:59:14.661270564, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:59:26.693264245, 2015-08-04T11:59:32.661264245, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:59:32.693262159, 2015-08-04T11:59:38.661262159, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:59:38.693260014, 2015-08-04T11:59:44.661260014, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:59:44.693257927, 2015-08-04T11:59:50.661257927, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:59:50.693255841, 2015-08-04T11:59:56.661255841, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T11:59:56.693253695, 2015-08-04T12:00:02.661253695, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:02.693251609, 2015-08-04T12:00:08.661251609, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:08.693189501, 2015-08-04T12:00:14.661189501, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:14.693247377, 2015-08-04T12:00:20.661247377, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:20.693245291, 2015-08-04T12:00:26.661245291, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:26.693243205, 2015-08-04T12:00:32.661243205, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:32.693241119, 2015-08-04T12:00:38.661241119, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:38.693238973, 2015-08-04T12:00:44.661238973, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:44.693236887, 2015-08-04T12:00:50.661236887, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:00:50.693234801, 2015-08-04T12:00:56.661234801, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:01:20.693224251, 2015-08-04T12:01:26.661224251, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:13:14.693173766, 2015-08-04T12:13:15.161173766, 0xFF0000, waveform, 0
2015-08-04T12:17:26.693085372, 2015-08-04T12:17:32.661085372, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:17:32.693123221, 2015-08-04T12:17:38.661123221, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:17:38.693081140, 2015-08-04T12:17:44.661081140, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:17:50.693116903, 2015-08-04T12:17:56.661116903, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:18:02.693112730, 2015-08-04T12:18:08.661112730, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:18:08.693110585, 2015-08-04T12:18:14.661110585, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:18:14.693068504, 2015-08-04T12:18:20.661068504, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:18:20.693106412, 2015-08-04T12:18:26.661106412, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:18:44.693058013, 2015-08-04T12:18:50.661058013, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:18:50.693095862, 2015-08-04T12:18:56.661095862, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:19:08.693089544, 2015-08-04T12:19:14.661089544, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:28:14.693058013, 2015-08-04T12:28:15.161058013, 0xFF0000, waveform, 0
2015-08-04T12:37:56.692953824, 2015-08-04T12:38:02.660953824, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:38:08.692949593, 2015-08-04T12:38:14.660949593, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:38:32.692941188, 2015-08-04T12:38:38.660941188, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:38:44.692937016, 2015-08-04T12:38:50.660937016, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:38:50.692974865, 2015-08-04T12:38:56.660974865, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:39:02.692930698, 2015-08-04T12:39:08.660930698, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:39:32.692920148, 2015-08-04T12:39:38.660920148, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:43:14.692942261, 2015-08-04T12:43:15.160942261, 0xFF0000, waveform, 0
2015-08-04T12:56:02.692872822, 2015-08-04T12:56:08.660872822, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:56:08.692870736, 2015-08-04T12:56:14.660870736, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:56:50.692856013, 2015-08-04T12:56:56.660856013, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:57:20.692845463, 2015-08-04T12:57:26.660845463, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:57:26.692883372, 2015-08-04T12:57:32.660883372, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:57:44.692877054, 2015-08-04T12:57:50.660877054, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:57:50.692834913, 2015-08-04T12:57:56.660834913, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:57:56.692872822, 2015-08-04T12:58:02.660872822, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:14.692866504, 2015-08-04T12:58:20.660866504, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:14.692866504, 2015-08-04T12:58:15.160866504, 0xFF0000, waveform, 0
2015-08-04T12:58:20.692864418, 2015-08-04T12:58:26.660864418, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:26.692862331, 2015-08-04T12:58:32.660862331, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:32.692860186, 2015-08-04T12:58:38.660860186, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:38.692858099, 2015-08-04T12:58:44.660858099, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:50.692853868, 2015-08-04T12:58:56.660853868, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:58:56.692851781, 2015-08-04T12:59:02.660851781, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:59:02.692849695, 2015-08-04T12:59:08.660849695, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T12:59:44.692834913, 2015-08-04T12:59:50.660834913, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:03:08.692863345, 2015-08-04T13:03:14.660863345, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:05:20.692817091, 2015-08-04T13:05:26.660817091, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:05:26.692874968, 2015-08-04T13:05:32.660874968, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:05:32.692812860, 2015-08-04T13:05:38.660812860, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:05:38.692870736, 2015-08-04T13:05:44.660870736, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:05:50.692806541, 2015-08-04T13:05:56.660806541, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:05:56.692864418, 2015-08-04T13:06:02.660864418, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:06:02.692802309, 2015-08-04T13:06:08.660802309, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:13:14.692810773, 2015-08-04T13:13:15.160810773, 0xFF0000, waveform, 0
2015-08-04T13:19:14.692824482, 2015-08-04T13:19:20.660824482, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:19:38.692816078, 2015-08-04T13:19:44.660816078, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:19:56.692809760, 2015-08-04T13:20:02.660809760, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:20:02.692807614, 2015-08-04T13:20:08.660807614, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:20:08.692805528, 2015-08-04T13:20:14.660805528, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:20:50.692790806, 2015-08-04T13:20:56.660790806, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:21:20.692780256, 2015-08-04T13:21:26.660780256, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:21:56.692827641, 2015-08-04T13:22:02.660827641, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:26:50.692764520, 2015-08-04T13:26:56.660764520, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:27:44.692805528, 2015-08-04T13:27:50.660805528, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:28:14.692795038, 2015-08-04T13:28:15.160795038, 0xFF0000, waveform, 0
2015-08-04T13:28:38.692826628, 2015-08-04T13:28:44.660826628, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:43:14.692819297, 2015-08-04T13:43:15.160819297, 0xFF0000, waveform, 0
2015-08-04T13:43:32.692812979, 2015-08-04T13:43:38.660812979, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:43:50.692806661, 2015-08-04T13:43:56.660806661, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:02.692802429, 2015-08-04T13:44:08.660802429, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:14.692858219, 2015-08-04T13:44:20.660858219, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:26.692853987, 2015-08-04T13:44:32.660853987, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:38.692789793, 2015-08-04T13:44:44.660789793, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:44.692847728, 2015-08-04T13:44:50.660847728, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:50.692845582, 2015-08-04T13:44:56.660845582, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:44:56.692843496, 2015-08-04T13:45:02.660843496, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:45:08.692779302, 2015-08-04T13:45:14.660779302, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:45:26.692832946, 2015-08-04T13:45:32.660832946, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:52:08.692831933, 2015-08-04T13:52:14.660831933, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:52:20.692827701, 2015-08-04T13:52:26.660827701, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:52:26.692885637, 2015-08-04T13:52:32.660885637, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:52:44.692879319, 2015-08-04T13:52:50.660879319, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:52:56.692875087, 2015-08-04T13:53:02.660875087, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:53:02.692873001, 2015-08-04T13:53:08.660873001, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:53:14.692868769, 2015-08-04T13:53:20.660868769, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:58:14.692903518, 2015-08-04T13:58:15.160903518, 0xFF0000, waveform, 0
2015-08-04T13:59:38.692834079, 2015-08-04T13:59:44.660834079, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:59:44.692871928, 2015-08-04T13:59:50.660871928, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:59:50.692869842, 2015-08-04T13:59:56.660869842, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T13:59:56.692867755, 2015-08-04T14:00:02.660867755, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:02.692865610, 2015-08-04T14:00:08.660865610, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:20.692859351, 2015-08-04T14:00:26.660859351, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:26.692857205, 2015-08-04T14:00:32.660857205, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:38.692912995, 2015-08-04T14:00:44.660912995, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:44.692850887, 2015-08-04T14:00:50.660850887, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:00:50.692848801, 2015-08-04T14:00:56.660848801, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:02:56.692864596, 2015-08-04T14:03:02.660864596, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:03:02.692902505, 2015-08-04T14:03:08.660902505, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:03:08.692900359, 2015-08-04T14:03:14.660900359, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:03:14.692858278, 2015-08-04T14:03:20.660858278, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:03:20.692896187, 2015-08-04T14:03:26.660896187, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:03:26.692894041, 2015-08-04T14:03:32.660894041, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:03:38.692889869, 2015-08-04T14:03:44.660889869, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:04:02.692881464, 2015-08-04T14:04:08.660881464, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:13:14.692947804, 2015-08-04T14:13:15.160947804, 0xFF0000, waveform, 0
2015-08-04T14:22:32.692992031, 2015-08-04T14:22:38.660992031, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:22:38.692989885, 2015-08-04T14:22:44.660989885, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:22:44.692987799, 2015-08-04T14:22:50.660987799, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:22:50.693045675, 2015-08-04T14:22:56.661045675, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:22:56.692983627, 2015-08-04T14:23:02.660983627, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:14.692977309, 2015-08-04T14:23:20.660977309, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:26.692973077, 2015-08-04T14:23:32.660973077, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:38.693028867, 2015-08-04T14:23:44.661028867, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:44.692966759, 2015-08-04T14:23:50.660966759, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:50.693024635, 2015-08-04T14:23:56.661024635, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:23:56.693022549, 2015-08-04T14:24:02.661022549, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:24:02.693020462, 2015-08-04T14:24:08.661020462, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:24:08.693018317, 2015-08-04T14:24:14.661018317, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:24:50.693003594, 2015-08-04T14:24:56.661003594, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:25:44.693024635, 2015-08-04T14:25:50.661024635, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:28:14.693032026, 2015-08-04T14:28:15.161032026, 0xFF0000, waveform, 0
2015-08-04T14:31:50.693096280, 2015-08-04T14:31:56.661096280, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:32:14.693047821, 2015-08-04T14:32:20.661047821, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:32:56.693073093, 2015-08-04T14:33:02.661073093, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:26.693173110, 2015-08-04T14:42:32.661173110, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:38.693168938, 2015-08-04T14:42:44.661168938, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:44.693166792, 2015-08-04T14:42:50.661166792, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:50.693124711, 2015-08-04T14:42:56.661124711, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:42:56.693162620, 2015-08-04T14:43:02.661162620, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:02.693160474, 2015-08-04T14:43:08.661160474, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:08.693158388, 2015-08-04T14:43:14.661158388, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:43:14.693156301, 2015-08-04T14:43:15.161156301, 0xFF0000, waveform, 0
2015-08-04T14:43:32.693149983, 2015-08-04T14:43:38.661149983, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T14:44:26.693191051, 2015-08-04T14:44:32.661191051, 0x0000FF, waveform-continuous-burst, 2
