Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T19:54:07.533717453, 2013-10-09T19:54:13.501717453, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:13.533714950, 2013-10-09T19:54:19.501714950, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:19.533772468, 2013-10-09T19:54:25.501772468, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:25.533770024, 2013-10-09T19:54:31.501770024, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:31.533767521, 2013-10-09T19:54:37.501767521, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:37.533765077, 2013-10-09T19:54:43.501765077, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:43.533762574, 2013-10-09T19:54:49.501762574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:49.533800065, 2013-10-09T19:54:55.501800065, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:55.533757627, 2013-10-09T19:55:01.501757627, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:01.533795118, 2013-10-09T19:55:07.501795118, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:07.533792674, 2013-10-09T19:55:13.501792674, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:13.533790171, 2013-10-09T19:55:19.501790171, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:19.533787667, 2013-10-09T19:55:25.501787667, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:25.533845245, 2013-10-09T19:55:31.501845245, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:31.533782720, 2013-10-09T19:55:37.501782720, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:37.533840239, 2013-10-09T19:55:43.501840239, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:43.533837795, 2013-10-09T19:55:49.501837795, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:49.533835291, 2013-10-09T19:55:55.501835291, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:55.533872842, 2013-10-09T19:56:01.501872842, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:01.533830344, 2013-10-09T19:56:07.501830344, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:07.533867835, 2013-10-09T19:56:13.501867835, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:13.533865392, 2013-10-09T19:56:19.501865392, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:19.533862888, 2013-10-09T19:56:25.501862888, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:25.533860445, 2013-10-09T19:56:31.501860445, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:31.533857941, 2013-10-09T19:56:37.501857941, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:37.533855438, 2013-10-09T19:56:43.501855438, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:43.533912956, 2013-10-09T19:56:49.501912956, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:49.533850491, 2013-10-09T19:56:55.501850491, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:55.533908009, 2013-10-09T19:57:01.501908009, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:01.533905565, 2013-10-09T19:57:07.501905565, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:07.533903062, 2013-10-09T19:57:13.501903062, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:13.533940613, 2013-10-09T19:57:19.501940613, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:19.533938109, 2013-10-09T19:57:25.501938109, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:25.533935606, 2013-10-09T19:57:31.501935606, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:31.533933162, 2013-10-09T19:57:37.501933162, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:37.533930659, 2013-10-09T19:57:43.501930659, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:37.533930659, 2013-10-09T19:57:38.001930659, 0xFF0000, waveform, 0
2013-10-09T19:57:43.533928155, 2013-10-09T19:57:49.501928155, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:49.533985733, 2013-10-09T19:57:55.501985733, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:55.533923208, 2013-10-09T19:58:01.501923208, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:01.533980727, 2013-10-09T19:58:07.501980727, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:07.533978283, 2013-10-09T19:58:13.501978283, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:13.533975780, 2013-10-09T19:58:19.501975780, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:19.533973336, 2013-10-09T19:58:25.501973336, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:25.534010827, 2013-10-09T19:58:31.502010827, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:31.533968329, 2013-10-09T19:58:37.501968329, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:37.534005880, 2013-10-09T19:58:43.502005880, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:43.534003376, 2013-10-09T19:58:49.502003376, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:49.534000933, 2013-10-09T19:58:55.502000933, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:55.534058451, 2013-10-09T19:59:01.502058451, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:01.533995926, 2013-10-09T19:59:07.501995926, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:07.534053444, 2013-10-09T19:59:13.502053444, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:13.534051001, 2013-10-09T19:59:19.502051001, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:19.534048497, 2013-10-09T19:59:25.502048497, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:25.534046053, 2013-10-09T19:59:31.502046053, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:31.534083545, 2013-10-09T19:59:37.502083545, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:37.534041047, 2013-10-09T19:59:43.502041047, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:12:37.534858703, 2013-10-09T20:12:38.002858703, 0xFF0000, waveform, 0
2013-10-09T20:27:37.535786807, 2013-10-09T20:27:38.003786807, 0xFF0000, waveform, 0
2013-10-09T20:42:37.536714851, 2013-10-09T20:42:38.004714851, 0xFF0000, waveform, 0
2013-10-09T20:57:37.537542879, 2013-10-09T20:57:38.005542879, 0xFF0000, waveform, 0
2013-10-09T21:12:37.538070976, 2013-10-09T21:12:38.006070976, 0xFF0000, waveform, 0
2013-10-09T21:27:37.538398981, 2013-10-09T21:27:38.006398981, 0xFF0000, waveform, 0
2013-10-09T21:42:37.538727045, 2013-10-09T21:42:38.006727045, 0xFF0000, waveform, 0
2013-10-09T21:57:37.539015114, 2013-10-09T21:57:38.007015114, 0xFF0000, waveform, 0
2013-10-09T22:12:37.539243161, 2013-10-09T22:12:38.007243161, 0xFF0000, waveform, 0
2013-10-09T22:27:37.539371252, 2013-10-09T22:27:38.007371252, 0xFF0000, waveform, 0
2013-10-09T22:42:37.539539277, 2013-10-09T22:42:38.007539277, 0xFF0000, waveform, 0
2013-10-09T22:57:37.539667367, 2013-10-09T22:57:38.007667367, 0xFF0000, waveform, 0
2013-10-09T23:12:37.539855241, 2013-10-09T23:12:38.007855241, 0xFF0000, waveform, 0
2013-10-09T23:27:37.540022850, 2013-10-09T23:27:38.008022850, 0xFF0000, waveform, 0
2013-10-09T23:42:37.540310502, 2013-10-09T23:42:38.008310502, 0xFF0000, waveform, 0
2013-10-09T23:57:37.540538132, 2013-10-09T23:57:38.008538132, 0xFF0000, waveform, 0
