Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-08T20:38:39.071400761, 2017-10-08T20:38:45.039400761, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:45.071339130, 2017-10-08T20:38:51.039339130, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:51.071397304, 2017-10-08T20:38:57.039397304, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:38:57.071395635, 2017-10-08T20:39:03.039395635, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:03.071393966, 2017-10-08T20:39:09.039393966, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:09.071432232, 2017-10-08T20:39:15.039432232, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:15.071430444, 2017-10-08T20:39:21.039430444, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:21.071428775, 2017-10-08T20:39:27.039428775, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:27.071487069, 2017-10-08T20:39:33.039487069, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:33.071425318, 2017-10-08T20:39:39.039425318, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:39.071483612, 2017-10-08T20:39:45.039483612, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:45.071481943, 2017-10-08T20:39:51.039481943, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:39:51.071480154, 2017-10-08T20:39:57.039480154, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:42:51.071828722, 2017-10-08T20:42:57.039828722, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:42:57.071827054, 2017-10-08T20:43:03.039827054, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:47:03.072296619, 2017-10-08T20:47:09.040296619, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:47:09.072294950, 2017-10-08T20:47:15.040294950, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:47:39.072346329, 2017-10-08T20:47:45.040346329, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:47:45.072384595, 2017-10-08T20:47:51.040384595, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:48:15.072436094, 2017-10-08T20:48:21.040436094, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:48:21.072434306, 2017-10-08T20:48:27.040434306, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:48:51.072465777, 2017-10-08T20:48:57.040465777, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:48:57.072464108, 2017-10-08T20:49:03.040464108, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:49:03.072522401, 2017-10-08T20:49:09.040522401, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:49:09.072460651, 2017-10-08T20:49:15.040460651, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:49:15.072518944, 2017-10-08T20:49:21.040518944, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:49:21.072557210, 2017-10-08T20:49:27.040557210, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:49:27.072515487, 2017-10-08T20:49:33.040515487, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:49:33.072553753, 2017-10-08T20:49:39.040553753, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:50:03.072605133, 2017-10-08T20:50:09.040605133, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:50:09.072643518, 2017-10-08T20:50:15.040643518, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:50:15.072601795, 2017-10-08T20:50:21.040601795, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:50:21.072640061, 2017-10-08T20:50:27.040640061, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:51:09.072726368, 2017-10-08T20:51:09.540726368, 0xFF0000, waveform, 0
2017-10-08T20:51:27.072781205, 2017-10-08T20:51:33.040781205, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:51:33.072779417, 2017-10-08T20:51:39.040779417, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:53:15.072950243, 2017-10-08T20:53:21.040950243, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:53:21.072948575, 2017-10-08T20:53:27.040948575, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:54:15.073073148, 2017-10-08T20:54:21.041073148, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:54:21.073031425, 2017-10-08T20:54:27.041031425, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:54:39.073066234, 2017-10-08T20:54:45.041066234, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:54:45.073124527, 2017-10-08T20:54:51.041124527, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:56:03.073242187, 2017-10-08T20:56:09.041242187, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:56:09.073240518, 2017-10-08T20:56:15.041240518, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:56:27.073295354, 2017-10-08T20:56:33.041295354, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:56:33.073293685, 2017-10-08T20:56:39.041293685, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:57:15.073381662, 2017-10-08T20:57:21.041381662, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:57:21.073379993, 2017-10-08T20:57:27.041379993, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:57:39.073374748, 2017-10-08T20:57:45.041374748, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:57:45.073413133, 2017-10-08T20:57:51.041413133, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:58:39.073497653, 2017-10-08T20:58:45.041497653, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:58:45.073495864, 2017-10-08T20:58:51.041495864, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:59:27.073583960, 2017-10-08T20:59:33.041583960, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T20:59:33.073582172, 2017-10-08T20:59:39.041582172, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:01:39.073846220, 2017-10-08T21:01:45.041846220, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:01:45.073804497, 2017-10-08T21:01:51.041804497, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:01:51.073842763, 2017-10-08T21:01:57.041842763, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:01:57.073840975, 2017-10-08T21:02:03.041840975, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:02:51.073925614, 2017-10-08T21:02:57.041925614, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:02:57.073983907, 2017-10-08T21:03:03.041983907, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:04:03.074064970, 2017-10-08T21:04:09.042064970, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:04:09.074103236, 2017-10-08T21:04:15.042103236, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:05:15.074184417, 2017-10-08T21:05:21.042184417, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:05:21.074182629, 2017-10-08T21:05:27.042182629, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:06:09.074268937, 2017-10-08T21:06:09.542268937, 0xFF0000, waveform, 0
2017-10-08T21:07:27.074406623, 2017-10-08T21:07:33.042406623, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:07:33.074404954, 2017-10-08T21:07:39.042404954, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:08:39.074526071, 2017-10-08T21:08:45.042526071, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:08:45.074584364, 2017-10-08T21:08:51.042584364, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:08:51.074522614, 2017-10-08T21:08:57.042522614, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:08:57.074580907, 2017-10-08T21:09:03.042580907, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:09:27.074612379, 2017-10-08T21:09:33.042612379, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:09:33.074610590, 2017-10-08T21:09:39.042610590, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:09:39.074608922, 2017-10-08T21:09:45.042608922, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:09:45.074667215, 2017-10-08T21:09:51.042667215, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:21:09.075771570, 2017-10-08T21:21:09.543771570, 0xFF0000, waveform, 0
2017-10-08T21:36:09.077214241, 2017-10-08T21:36:09.545214241, 0xFF0000, waveform, 0
2017-10-08T21:40:03.077647328, 2017-10-08T21:40:09.045647328, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:40:09.077645540, 2017-10-08T21:40:15.045645540, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:40:15.077683925, 2017-10-08T21:40:21.045683925, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:44:03.078018665, 2017-10-08T21:44:09.046018665, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:44:09.078016996, 2017-10-08T21:44:15.046016996, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:44:15.078015208, 2017-10-08T21:44:21.046015208, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:48:03.078410029, 2017-10-08T21:48:09.046410029, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:48:09.078408360, 2017-10-08T21:48:15.046408360, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:48:15.078406572, 2017-10-08T21:48:21.046406572, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:51:09.078696846, 2017-10-08T21:51:09.546696846, 0xFF0000, waveform, 0
2017-10-08T21:52:03.078741431, 2017-10-08T21:52:09.046741431, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:52:09.078779697, 2017-10-08T21:52:15.046779697, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:52:15.078837990, 2017-10-08T21:52:21.046837990, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:56:03.079172730, 2017-10-08T21:56:09.047172730, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:56:09.079171061, 2017-10-08T21:56:15.047171061, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T21:56:15.079169392, 2017-10-08T21:56:21.047169392, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:00:03.079544186, 2017-10-08T22:00:09.047544186, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:00:09.079542398, 2017-10-08T22:00:15.047542398, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:00:15.079540729, 2017-10-08T22:00:21.047540729, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:04:03.079875469, 2017-10-08T22:04:09.047875469, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:04:09.079933762, 2017-10-08T22:04:15.047933762, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:04:15.079932093, 2017-10-08T22:04:21.047932093, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:06:09.080139517, 2017-10-08T22:06:09.548139517, 0xFF0000, waveform, 0
2017-10-08T22:08:03.080306887, 2017-10-08T22:08:09.048306887, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:08:09.080265164, 2017-10-08T22:08:15.048265164, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:08:15.080303430, 2017-10-08T22:08:21.048303430, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:12:03.080638289, 2017-10-08T22:12:09.048638289, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:12:09.080696582, 2017-10-08T22:12:15.048696582, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:12:15.080634832, 2017-10-08T22:12:21.048634832, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:16:03.081069588, 2017-10-08T22:16:09.049069588, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:16:09.081027865, 2017-10-08T22:16:15.049027865, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:16:15.081066250, 2017-10-08T22:16:21.049066250, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:20:03.081400990, 2017-10-08T22:20:09.049400990, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:20:09.081459283, 2017-10-08T22:20:15.049459283, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:20:15.081397533, 2017-10-08T22:20:21.049397533, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:21:09.081542134, 2017-10-08T22:21:09.549542134, 0xFF0000, waveform, 0
2017-10-08T22:24:03.081792354, 2017-10-08T22:24:09.049792354, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:24:09.081790685, 2017-10-08T22:24:15.049790685, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:24:15.081828951, 2017-10-08T22:24:21.049828951, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:28:03.082163691, 2017-10-08T22:28:09.050163691, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:28:09.082162022, 2017-10-08T22:28:15.050162022, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:28:15.082160353, 2017-10-08T22:28:21.050160353, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:32:03.082555055, 2017-10-08T22:32:09.050555055, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:32:09.082553386, 2017-10-08T22:32:15.050553386, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:32:15.082551717, 2017-10-08T22:32:21.050551717, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:36:03.082886457, 2017-10-08T22:36:09.050886457, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:36:09.082924723, 2017-10-08T22:36:15.050924723, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:36:09.082924723, 2017-10-08T22:36:09.550924723, 0xFF0000, waveform, 0
2017-10-08T22:36:15.082923054, 2017-10-08T22:36:21.050923054, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:40:03.083317875, 2017-10-08T22:40:09.051317875, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:40:09.083256125, 2017-10-08T22:40:15.051256125, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:40:15.083314418, 2017-10-08T22:40:21.051314418, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:44:03.083649277, 2017-10-08T22:44:09.051649277, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:44:09.083687543, 2017-10-08T22:44:15.051687543, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:44:15.083685755, 2017-10-08T22:44:21.051685755, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:48:03.084080576, 2017-10-08T22:48:09.052080576, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:48:09.084018826, 2017-10-08T22:48:15.052018826, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:48:15.084077119, 2017-10-08T22:48:21.052077119, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:51:09.084327459, 2017-10-08T22:51:09.552327459, 0xFF0000, waveform, 0
2017-10-08T22:52:03.084411978, 2017-10-08T22:52:09.052411978, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:52:09.084450244, 2017-10-08T22:52:15.052450244, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:52:15.084448575, 2017-10-08T22:52:21.052448575, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:56:03.084783315, 2017-10-08T22:56:09.052783315, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:56:09.084841609, 2017-10-08T22:56:15.052841609, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T22:56:15.084839940, 2017-10-08T22:56:21.052839940, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:00:03.085214734, 2017-10-08T23:00:09.053214734, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:00:09.085173010, 2017-10-08T23:00:15.053173010, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:00:15.085211277, 2017-10-08T23:00:21.053211277, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:04:03.085546016, 2017-10-08T23:04:09.053546016, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:04:09.085604310, 2017-10-08T23:04:15.053604310, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:04:15.085542678, 2017-10-08T23:04:21.053542678, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:06:09.085770010, 2017-10-08T23:06:09.553770010, 0xFF0000, waveform, 0
2017-10-08T23:08:03.085937380, 2017-10-08T23:08:09.053937380, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:08:09.085935711, 2017-10-08T23:08:15.053935711, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:08:15.085973978, 2017-10-08T23:08:21.053973978, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:12:03.086308836, 2017-10-08T23:12:09.054308836, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:12:09.086307048, 2017-10-08T23:12:15.054307048, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:12:15.086305379, 2017-10-08T23:12:21.054305379, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:16:03.086700201, 2017-10-08T23:16:09.054700201, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:16:09.086698412, 2017-10-08T23:16:15.054698412, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:16:15.086696743, 2017-10-08T23:16:21.054696743, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:20:03.087131500, 2017-10-08T23:20:09.055131500, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:20:09.087069869, 2017-10-08T23:20:15.055069869, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:20:15.087128162, 2017-10-08T23:20:21.055128162, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:21:09.087152719, 2017-10-08T23:21:09.555152719, 0xFF0000, waveform, 0
2017-10-08T23:24:03.087462902, 2017-10-08T23:24:09.055462902, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:24:09.087501168, 2017-10-08T23:24:15.055501168, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:24:15.087459444, 2017-10-08T23:24:21.055459444, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:28:03.087834239, 2017-10-08T23:28:09.055834239, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:28:09.087832570, 2017-10-08T23:28:15.055832570, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:28:15.087890863, 2017-10-08T23:28:21.055890863, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:32:03.088225603, 2017-10-08T23:32:09.056225603, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:32:09.088223934, 2017-10-08T23:32:15.056223934, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:32:15.088262200, 2017-10-08T23:32:21.056262200, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:36:03.088597059, 2017-10-08T23:36:09.056597059, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:36:09.088655352, 2017-10-08T23:36:15.056655352, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:36:09.088655352, 2017-10-08T23:36:09.556655352, 0xFF0000, waveform, 0
2017-10-08T23:36:15.088593602, 2017-10-08T23:36:21.056593602, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:40:03.088988423, 2017-10-08T23:40:09.056988423, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:40:09.088986635, 2017-10-08T23:40:15.056986635, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:40:15.089025020, 2017-10-08T23:40:21.057025020, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:44:03.089359760, 2017-10-08T23:44:09.057359760, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:44:09.089358091, 2017-10-08T23:44:15.057358091, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:44:15.089416384, 2017-10-08T23:44:21.057416384, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:48:03.089751124, 2017-10-08T23:48:09.057751124, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:48:09.089789390, 2017-10-08T23:48:15.057789390, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:48:15.089747667, 2017-10-08T23:48:21.057747667, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:51:09.090097904, 2017-10-08T23:51:09.558097904, 0xFF0000, waveform, 0
2017-10-08T23:52:03.090122461, 2017-10-08T23:52:09.058122461, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:52:09.090180754, 2017-10-08T23:52:15.058180754, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:52:15.090179085, 2017-10-08T23:52:21.058179085, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:56:03.090553879, 2017-10-08T23:56:09.058553879, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:56:09.090512156, 2017-10-08T23:56:15.058512156, 0x0000FF, waveform-continuous-burst, 2
2017-10-08T23:56:15.090550422, 2017-10-08T23:56:21.058550422, 0x0000FF, waveform-continuous-burst, 2
