Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-26T22:36:37.346529364, 2017-09-26T22:36:43.314529364, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:41:31.346904873, 2017-09-26T22:41:37.314904873, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:41:37.346843242, 2017-09-26T22:41:43.314843242, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:51:07.347639560, 2017-09-26T22:51:07.815639560, 0xFF0000, waveform, 0
2017-09-26T22:56:19.348049998, 2017-09-26T22:56:25.316049998, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:56:25.348048210, 2017-09-26T22:56:31.316048210, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:59:07.348241686, 2017-09-26T22:59:13.316241686, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T22:59:13.348299980, 2017-09-26T22:59:19.316299980, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:06:07.348821163, 2017-09-26T23:06:07.816821163, 0xFF0000, waveform, 0
2017-09-26T23:07:19.348900437, 2017-09-26T23:07:25.316900437, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:07:25.348898768, 2017-09-26T23:07:31.316898768, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:07:31.348957061, 2017-09-26T23:07:37.316957061, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:07:37.348955273, 2017-09-26T23:07:43.316955273, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:07:43.348953604, 2017-09-26T23:07:49.316953604, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:07:49.348991870, 2017-09-26T23:07:55.316991870, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:08:07.348946690, 2017-09-26T23:08:13.316946690, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:08:13.348984956, 2017-09-26T23:08:19.316984956, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:08:19.348983287, 2017-09-26T23:08:25.316983287, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:08:25.348981499, 2017-09-26T23:08:31.316981499, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:21:07.350022792, 2017-09-26T23:21:07.818022792, 0xFF0000, waveform, 0
2017-09-26T23:25:31.350386977, 2017-09-26T23:25:37.318386977, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:25:37.350385308, 2017-09-26T23:25:43.318385308, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:26:31.350469708, 2017-09-26T23:26:37.318469708, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:26:37.350468039, 2017-09-26T23:26:43.318468039, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:28:07.350602149, 2017-09-26T23:28:13.318602149, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:28:13.350600481, 2017-09-26T23:28:19.318600481, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:28:19.350638747, 2017-09-26T23:28:25.318638747, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:28:25.350597023, 2017-09-26T23:28:31.318597023, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:28:55.350628376, 2017-09-26T23:29:01.318628376, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:29:01.350686669, 2017-09-26T23:29:07.318686669, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:29:07.350685000, 2017-09-26T23:29:13.318685000, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:29:13.350683212, 2017-09-26T23:29:19.318683212, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:29:55.350771188, 2017-09-26T23:30:01.318771188, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:30:01.350709438, 2017-09-26T23:30:07.318709438, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:36:07.351264357, 2017-09-26T23:36:07.819264357, 0xFF0000, waveform, 0
2017-09-26T23:36:31.351297497, 2017-09-26T23:36:37.319297497, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:36:37.351295828, 2017-09-26T23:36:43.319295828, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:36:43.351294040, 2017-09-26T23:36:49.319294040, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:36:49.351352334, 2017-09-26T23:36:55.319352334, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:36:55.351290583, 2017-09-26T23:37:01.319290583, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:01.351348876, 2017-09-26T23:37:07.319348876, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:07.351287126, 2017-09-26T23:37:13.319287126, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:13.351345419, 2017-09-26T23:37:19.319345419, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:19.351343750, 2017-09-26T23:37:25.319343750, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:25.351341962, 2017-09-26T23:37:31.319341962, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:31.351380228, 2017-09-26T23:37:37.319380228, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:37.351378560, 2017-09-26T23:37:43.319378560, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:43.351376771, 2017-09-26T23:37:49.319376771, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:37:49.351375102, 2017-09-26T23:37:55.319375102, 0x0000FF, waveform-continuous-burst, 2
2017-09-26T23:51:07.352506041, 2017-09-26T23:51:07.820506041, 0xFF0000, waveform, 0
