Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T21:37:33.113657414, 2016-11-14T21:37:39.081657414, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:37:39.113715529, 2016-11-14T21:37:45.081715529, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:40:09.113868117, 2016-11-14T21:40:15.081868117, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:40:15.113866269, 2016-11-14T21:40:21.081866269, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:41:09.113889157, 2016-11-14T21:41:15.081889157, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:41:15.113947272, 2016-11-14T21:41:21.081947272, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:42:57.114055037, 2016-11-14T21:42:57.582055037, 0xFF0000, waveform, 0
2016-11-14T21:45:45.114161968, 2016-11-14T21:45:51.082161968, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:45:51.114200055, 2016-11-14T21:45:57.082200055, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:46:09.114194393, 2016-11-14T21:46:15.082194393, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:46:15.114192485, 2016-11-14T21:46:21.082192485, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:46:57.114279210, 2016-11-14T21:47:03.082279210, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:03.114277303, 2016-11-14T21:47:09.082277303, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:09.114275395, 2016-11-14T21:47:15.082275395, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:15.114273488, 2016-11-14T21:47:21.082273488, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:21.114271581, 2016-11-14T21:47:27.082271581, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:27.114269733, 2016-11-14T21:47:33.082269733, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:33.114327847, 2016-11-14T21:47:39.082327847, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:39.114265918, 2016-11-14T21:47:45.082265918, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:57.114320218, 2016-11-14T21:48:03.082320218, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:48:03.114318311, 2016-11-14T21:48:09.082318311, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:50:21.114414751, 2016-11-14T21:50:27.082414751, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:50:27.114472806, 2016-11-14T21:50:33.082472806, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:57:57.114830613, 2016-11-14T21:57:57.582830613, 0xFF0000, waveform, 0
2016-11-14T22:07:57.115180969, 2016-11-14T22:08:03.083180969, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:08:03.115239083, 2016-11-14T22:08:09.083239083, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:08:21.115233421, 2016-11-14T22:08:27.083233421, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:08:27.115231513, 2016-11-14T22:08:33.083231513, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:12:57.115346193, 2016-11-14T22:12:57.583346193, 0xFF0000, waveform, 0
2016-11-14T22:21:09.115490674, 2016-11-14T22:21:15.083490674, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:21:15.115428805, 2016-11-14T22:21:21.083428805, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:27:57.115461707, 2016-11-14T22:27:57.583461707, 0xFF0000, waveform, 0
2016-11-14T22:30:21.115456223, 2016-11-14T22:30:27.083456223, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:30:27.115454316, 2016-11-14T22:30:33.083454316, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:32:21.115418314, 2016-11-14T22:32:27.083418314, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:32:27.115416407, 2016-11-14T22:32:33.083416407, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:32:57.115406930, 2016-11-14T22:33:03.083406930, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:03.115405023, 2016-11-14T22:33:09.083405023, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:09.115403115, 2016-11-14T22:33:15.083403115, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:15.115461230, 2016-11-14T22:33:21.083461230, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:21.115399360, 2016-11-14T22:33:27.083399360, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:27.115397453, 2016-11-14T22:33:33.083397453, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:33.115395545, 2016-11-14T22:33:39.083395545, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:39.115393638, 2016-11-14T22:33:45.083393638, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:45.115391731, 2016-11-14T22:33:51.083391731, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:33:51.115389883, 2016-11-14T22:33:57.083389883, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:21.115440368, 2016-11-14T22:34:27.083440368, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:27.115378499, 2016-11-14T22:34:33.083378499, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:33.115376591, 2016-11-14T22:34:39.083376591, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:39.115374684, 2016-11-14T22:34:45.083374684, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:45.115372776, 2016-11-14T22:34:51.083372776, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:51.115430891, 2016-11-14T22:34:57.083430891, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:34:57.115369021, 2016-11-14T22:35:03.083369021, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:35:03.115367114, 2016-11-14T22:35:09.083367114, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:37:21.115383505, 2016-11-14T22:37:27.083383505, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:37:27.115321576, 2016-11-14T22:37:33.083321576, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:39:57.115274190, 2016-11-14T22:40:03.083274190, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:40:03.115272283, 2016-11-14T22:40:09.083272283, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:40:09.115270376, 2016-11-14T22:40:15.083270376, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:40:15.115268528, 2016-11-14T22:40:21.083268528, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:42:57.115177273, 2016-11-14T22:42:57.583177273, 0xFF0000, waveform, 0
2016-11-14T22:56:57.114711821, 2016-11-14T22:57:03.082711821, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:57:03.114709913, 2016-11-14T22:57:09.082709913, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:57:57.114632844, 2016-11-14T22:57:57.582632844, 0xFF0000, waveform, 0
2016-11-14T22:58:21.114685297, 2016-11-14T22:58:27.082685297, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:27.114623367, 2016-11-14T22:58:33.082623367, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:33.114621460, 2016-11-14T22:58:39.082621460, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:39.114679574, 2016-11-14T22:58:45.082679574, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:45.114617705, 2016-11-14T22:58:51.082617705, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:51.114615797, 2016-11-14T22:58:57.082615797, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:57.114613890, 2016-11-14T22:59:03.082613890, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:03.114611983, 2016-11-14T22:59:09.082611983, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:09.114610135, 2016-11-14T22:59:15.082610135, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:15.114568233, 2016-11-14T22:59:21.082568233, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:21.114606320, 2016-11-14T22:59:27.082606320, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:27.114604413, 2016-11-14T22:59:33.082604413, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:02:21.114449441, 2016-11-14T23:02:27.082449441, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:02:27.114447534, 2016-11-14T23:02:33.082447534, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:10:45.114050149, 2016-11-14T23:10:51.082050149, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:10:51.114048242, 2016-11-14T23:10:57.082048242, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:12:57.113908410, 2016-11-14T23:12:57.581908410, 0xFF0000, waveform, 0
2016-11-14T23:23:57.113299846, 2016-11-14T23:24:03.081299846, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:24:03.113337934, 2016-11-14T23:24:09.081337934, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:25:09.113277077, 2016-11-14T23:25:15.081277077, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:25:15.113215208, 2016-11-14T23:25:21.081215208, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:27:09.113079190, 2016-11-14T23:27:15.081079190, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:27:15.113137245, 2016-11-14T23:27:21.081137245, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:27:57.113124012, 2016-11-14T23:27:57.581124012, 0xFF0000, waveform, 0
2016-11-14T23:29:21.112997472, 2016-11-14T23:29:27.080997472, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:29:27.112995564, 2016-11-14T23:29:33.080995564, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:30:45.112910926, 2016-11-14T23:30:51.080910926, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:30:51.112909018, 2016-11-14T23:30:57.080909018, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:32:33.112836778, 2016-11-14T23:32:39.080836778, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:32:39.112774848, 2016-11-14T23:32:45.080774848, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:32:45.112773001, 2016-11-14T23:32:51.080773001, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:32:51.112771093, 2016-11-14T23:32:57.080771093, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:42:09.112194716, 2016-11-14T23:42:15.080194716, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:42:15.112152814, 2016-11-14T23:42:21.080152814, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:42:57.112139582, 2016-11-14T23:42:57.580139582, 0xFF0000, waveform, 0
2016-11-14T23:52:45.111453711, 2016-11-14T23:52:51.079453711, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:52:51.111391842, 2016-11-14T23:52:57.079391842, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:54:09.111367166, 2016-11-14T23:54:15.079367166, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:54:15.111325263, 2016-11-14T23:54:21.079325263, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:09.111189246, 2016-11-14T23:56:15.079189246, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:15.111187338, 2016-11-14T23:56:21.079187338, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:57:57.111095130, 2016-11-14T23:57:57.579095130, 0xFF0000, waveform, 0
