Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-06T16:40:24.626790940, 2015-11-06T16:40:25.094790940, 0x00FF00, waveform-burst, 1
2015-11-06T16:40:25.126790761, 2015-11-06T16:40:25.594790761, 0x00FF00, waveform-burst, 1
2015-11-06T16:40:58.126879453, 2015-11-06T16:40:58.594879453, 0x00FF00, waveform-burst, 1
2015-11-06T16:41:30.626968324, 2015-11-06T16:41:31.094968324, 0x00FF00, waveform-burst, 1
2015-11-06T16:42:02.627057373, 2015-11-06T16:42:03.095057373, 0x00FF00, waveform-burst, 1
2015-11-06T16:42:36.127145946, 2015-11-06T16:42:36.595145946, 0x00FF00, waveform-burst, 1
2015-11-06T16:43:09.127234637, 2015-11-06T16:43:09.595234637, 0x00FF00, waveform-burst, 1
2015-11-06T16:43:41.627383530, 2015-11-06T16:43:42.095383530, 0x00FF00, waveform-burst, 1
2015-11-06T16:44:14.127472400, 2015-11-06T16:44:14.595472400, 0x00FF00, waveform-burst, 1
2015-11-06T16:44:47.127561092, 2015-11-06T16:44:47.595561092, 0x00FF00, waveform-burst, 1
2015-11-06T16:45:19.627649962, 2015-11-06T16:45:20.095649962, 0x00FF00, waveform-burst, 1
2015-11-06T16:45:52.627738654, 2015-11-06T16:45:53.095738654, 0x00FF00, waveform-burst, 1
2015-11-06T16:46:25.127827525, 2015-11-06T16:46:25.595827525, 0x00FF00, waveform-burst, 1
2015-11-06T16:46:58.127916276, 2015-11-06T16:46:58.595916276, 0x00FF00, waveform-burst, 1
2015-11-06T16:47:30.628045141, 2015-11-06T16:47:31.096045141, 0x00FF00, waveform-burst, 1
2015-11-06T16:48:02.628134191, 2015-11-06T16:48:03.096134191, 0x00FF00, waveform-burst, 1
2015-11-06T16:48:36.128222703, 2015-11-06T16:48:36.596222703, 0x00FF00, waveform-burst, 1
2015-11-06T16:49:09.128311395, 2015-11-06T16:49:09.596311395, 0x00FF00, waveform-burst, 1
2015-11-06T16:49:41.628400325, 2015-11-06T16:49:42.096400325, 0x00FF00, waveform-burst, 1
2015-11-06T16:50:14.128489196, 2015-11-06T16:50:14.596489196, 0x00FF00, waveform-burst, 1
2015-11-06T16:50:47.128577888, 2015-11-06T16:50:47.596577888, 0x00FF00, waveform-burst, 1
2015-11-06T16:51:19.628666758, 2015-11-06T16:51:20.096666758, 0x00FF00, waveform-burst, 1
2015-11-06T16:51:52.628815472, 2015-11-06T16:51:53.096815472, 0x00FF00, waveform-burst, 1
2015-11-06T16:52:25.128904342, 2015-11-06T16:52:25.596904342, 0x00FF00, waveform-burst, 1
2015-11-06T16:52:58.128993034, 2015-11-06T16:52:58.596993034, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:30.629081904, 2015-11-06T16:53:31.097081904, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:45.629176795, 2015-11-06T16:53:46.097176795, 0xFF0000, waveform, 0
2015-11-06T16:53:55.629173338, 2015-11-06T16:53:56.097173338, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:56.129173219, 2015-11-06T16:53:56.597173219, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:56.629173040, 2015-11-06T16:53:57.097173040, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:57.129172861, 2015-11-06T16:53:57.597172861, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:57.629172682, 2015-11-06T16:53:58.097172682, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:58.129172503, 2015-11-06T16:53:58.597172503, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:58.629212319, 2015-11-06T16:53:59.097212319, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:59.129212141, 2015-11-06T16:53:59.597212141, 0x00FF00, waveform-burst, 1
2015-11-06T16:53:59.629212021, 2015-11-06T16:54:00.097212021, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:00.129211843, 2015-11-06T16:54:00.597211843, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:00.629211664, 2015-11-06T16:54:01.097211664, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:01.129211485, 2015-11-06T16:54:01.597211485, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:01.629211306, 2015-11-06T16:54:02.097211306, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:02.129211127, 2015-11-06T16:54:02.597211127, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:02.629210948, 2015-11-06T16:54:03.097210948, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:03.129170775, 2015-11-06T16:54:03.597170775, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:03.629170656, 2015-11-06T16:54:04.097170656, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:04.129170477, 2015-11-06T16:54:04.597170477, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:04.629170298, 2015-11-06T16:54:05.097170298, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:05.129170119, 2015-11-06T16:54:05.597170119, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:05.629169940, 2015-11-06T16:54:06.097169940, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:06.129169762, 2015-11-06T16:54:06.597169762, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:06.629209578, 2015-11-06T16:54:07.097209578, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:07.129209458, 2015-11-06T16:54:07.597209458, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:07.629209280, 2015-11-06T16:54:08.097209280, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:08.129209101, 2015-11-06T16:54:08.597209101, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:08.629208922, 2015-11-06T16:54:09.097208922, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:09.129208743, 2015-11-06T16:54:09.597208743, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:09.629208564, 2015-11-06T16:54:10.097208564, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:10.129208385, 2015-11-06T16:54:10.597208385, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:10.629208207, 2015-11-06T16:54:11.097208207, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:11.129208087, 2015-11-06T16:54:11.597208087, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:11.629207909, 2015-11-06T16:54:12.097207909, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:12.129207730, 2015-11-06T16:54:12.597207730, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:12.629207551, 2015-11-06T16:54:13.097207551, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:13.129207372, 2015-11-06T16:54:13.597207372, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:13.629207193, 2015-11-06T16:54:14.097207193, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:14.129207015, 2015-11-06T16:54:14.597207015, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:14.629266858, 2015-11-06T16:54:15.097266858, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:15.129266679, 2015-11-06T16:54:15.597266679, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:15.629266500, 2015-11-06T16:54:16.097266500, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:16.129266321, 2015-11-06T16:54:16.597266321, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:16.629266202, 2015-11-06T16:54:17.097266202, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:17.129266023, 2015-11-06T16:54:17.597266023, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:17.629265844, 2015-11-06T16:54:18.097265844, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:18.129265666, 2015-11-06T16:54:18.597265666, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:18.629265487, 2015-11-06T16:54:19.097265487, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:19.129265308, 2015-11-06T16:54:19.597265308, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:19.629205167, 2015-11-06T16:54:20.097205167, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:20.129204988, 2015-11-06T16:54:20.597204988, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:20.629204809, 2015-11-06T16:54:21.097204809, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:21.129204630, 2015-11-06T16:54:21.597204630, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:21.629204452, 2015-11-06T16:54:22.097204452, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:22.129204273, 2015-11-06T16:54:22.597204273, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:22.629264116, 2015-11-06T16:54:23.097264116, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:23.129263937, 2015-11-06T16:54:23.597263937, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:23.629263758, 2015-11-06T16:54:24.097263758, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:24.129263639, 2015-11-06T16:54:24.597263639, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:24.629263460, 2015-11-06T16:54:25.097263460, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:25.129263281, 2015-11-06T16:54:25.597263281, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:25.629263103, 2015-11-06T16:54:26.097263103, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:26.129262924, 2015-11-06T16:54:26.597262924, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:26.629262745, 2015-11-06T16:54:27.097262745, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:27.129262566, 2015-11-06T16:54:27.597262566, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:27.629262387, 2015-11-06T16:54:28.097262387, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:28.129262268, 2015-11-06T16:54:28.597262268, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:28.629262089, 2015-11-06T16:54:29.097262089, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:29.129261910, 2015-11-06T16:54:29.597261910, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:29.629261732, 2015-11-06T16:54:30.097261732, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:30.129261553, 2015-11-06T16:54:30.597261553, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:30.629301369, 2015-11-06T16:54:31.097301369, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:31.129301190, 2015-11-06T16:54:31.597301190, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:31.629301071, 2015-11-06T16:54:32.097301071, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:32.129300892, 2015-11-06T16:54:32.597300892, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:32.629300713, 2015-11-06T16:54:33.097300713, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:33.129300534, 2015-11-06T16:54:33.597300534, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:33.629300355, 2015-11-06T16:54:34.097300355, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:34.129300177, 2015-11-06T16:54:34.597300177, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:34.629299998, 2015-11-06T16:54:35.097299998, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:35.129299819, 2015-11-06T16:54:35.597299819, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:35.629299700, 2015-11-06T16:54:36.097299700, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:36.129259526, 2015-11-06T16:54:36.597259526, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:36.629259347, 2015-11-06T16:54:37.097259347, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:37.129259169, 2015-11-06T16:54:37.597259169, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:37.629298985, 2015-11-06T16:54:38.097298985, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:38.129298806, 2015-11-06T16:54:38.597298806, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:38.629298627, 2015-11-06T16:54:39.097298627, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:39.129298448, 2015-11-06T16:54:39.597298448, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:39.629298329, 2015-11-06T16:54:40.097298329, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:40.129298150, 2015-11-06T16:54:40.597298150, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:40.629297971, 2015-11-06T16:54:41.097297971, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:41.129297792, 2015-11-06T16:54:41.597297792, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:41.629297614, 2015-11-06T16:54:42.097297614, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:42.129297435, 2015-11-06T16:54:42.597297435, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:42.629297256, 2015-11-06T16:54:43.097297256, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:43.129297137, 2015-11-06T16:54:43.597297137, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:43.629296958, 2015-11-06T16:54:44.097296958, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:44.129296779, 2015-11-06T16:54:44.597296779, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:45.129296422, 2015-11-06T16:54:45.597296422, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:45.629356265, 2015-11-06T16:54:46.097356265, 0x00FF00, waveform-burst, 1
2015-11-06T16:54:57.629352152, 2015-11-06T16:55:03.597352152, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:00:51.630430996, 2015-11-06T17:00:57.598430996, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:00:57.630428910, 2015-11-06T17:01:03.598428910, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:06:51.631507754, 2015-11-06T17:06:57.599507754, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:06:57.631505727, 2015-11-06T17:07:03.599505727, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:09:45.631988227, 2015-11-06T17:09:46.099988227, 0xFF0000, waveform, 0
2015-11-06T17:12:51.632584571, 2015-11-06T17:12:57.600584571, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:12:57.632522523, 2015-11-06T17:13:03.600522523, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:18:51.633661329, 2015-11-06T17:18:57.601661329, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:18:57.633599281, 2015-11-06T17:19:03.601599281, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:24:45.634680211, 2015-11-06T17:24:46.102680211, 0xFF0000, waveform, 0
2015-11-06T17:24:51.634738147, 2015-11-06T17:24:57.602738147, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:24:57.634676098, 2015-11-06T17:25:03.602676098, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:30:51.635814905, 2015-11-06T17:30:57.603814905, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:30:57.635852873, 2015-11-06T17:31:03.603852873, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:36:51.636891722, 2015-11-06T17:36:57.604891722, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:36:57.636929631, 2015-11-06T17:37:03.604929631, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:39:45.637372136, 2015-11-06T17:39:46.105372136, 0xFF0000, waveform, 0
2015-11-06T17:42:51.637968480, 2015-11-06T17:42:57.605968480, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:42:57.638006448, 2015-11-06T17:43:03.606006448, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:48:51.639085292, 2015-11-06T17:48:57.607085292, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:48:57.639083206, 2015-11-06T17:49:03.607083206, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:54:45.640124082, 2015-11-06T17:54:46.108124082, 0xFF0000, waveform, 0
2015-11-06T17:54:51.640162050, 2015-11-06T17:54:57.608162050, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T17:54:57.640219986, 2015-11-06T17:55:03.608219986, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:00:51.641238868, 2015-11-06T18:00:57.609238868, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:00:57.641296803, 2015-11-06T18:01:03.609296803, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:06:51.642375648, 2015-11-06T18:06:57.610375648, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:06:57.642413556, 2015-11-06T18:07:03.610413556, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:09:45.642916083, 2015-11-06T18:09:46.110916083, 0xFF0000, waveform, 0
2015-11-06T18:12:51.643492400, 2015-11-06T18:12:57.611492400, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:12:57.643490374, 2015-11-06T18:13:03.611490374, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:18:51.644569218, 2015-11-06T18:18:57.612569218, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:18:57.644627153, 2015-11-06T18:19:03.612627153, 0x0000FF, waveform-continuous-burst, 2
2015-11-06T18:26:25.646013796, 2015-11-06T18:26:26.114013796, 0x00FF00, waveform-burst, 1
2015-11-06T18:26:58.646102547, 2015-11-06T18:26:59.114102547, 0x00FF00, waveform-burst, 1
2015-11-06T18:27:31.146251380, 2015-11-06T18:27:31.614251380, 0x00FF00, waveform-burst, 1
2015-11-06T18:28:04.146340131, 2015-11-06T18:28:04.614340131, 0x00FF00, waveform-burst, 1
2015-11-06T18:28:36.646429002, 2015-11-06T18:28:37.114429002, 0x00FF00, waveform-burst, 1
2015-11-06T18:29:08.646518051, 2015-11-06T18:29:09.114518051, 0x00FF00, waveform-burst, 1
2015-11-06T18:29:42.146646559, 2015-11-06T18:29:42.614646559, 0x00FF00, waveform-burst, 1
2015-11-06T18:30:15.146735250, 2015-11-06T18:30:15.614735250, 0x00FF00, waveform-burst, 1
2015-11-06T18:30:47.646824121, 2015-11-06T18:30:48.114824121, 0x00FF00, waveform-burst, 1
2015-11-06T18:31:20.146912992, 2015-11-06T18:31:20.614912992, 0x00FF00, waveform-burst, 1
2015-11-06T18:31:53.147061705, 2015-11-06T18:31:53.615061705, 0x00FF00, waveform-burst, 1
2015-11-06T18:32:25.647150576, 2015-11-06T18:32:26.115150576, 0x00FF00, waveform-burst, 1
2015-11-06T18:32:58.647239327, 2015-11-06T18:32:59.115239327, 0x00FF00, waveform-burst, 1
2015-11-06T18:33:31.147328197, 2015-11-06T18:33:31.615328197, 0x00FF00, waveform-burst, 1
2015-11-06T18:34:04.147456884, 2015-11-06T18:34:04.615456884, 0x00FF00, waveform-burst, 1
2015-11-06T18:34:36.647545754, 2015-11-06T18:34:37.115545754, 0x00FF00, waveform-burst, 1
2015-11-06T18:35:08.647634804, 2015-11-06T18:35:09.115634804, 0x00FF00, waveform-burst, 1
2015-11-06T18:35:42.147723376, 2015-11-06T18:35:42.615723376, 0x00FF00, waveform-burst, 1
2015-11-06T18:36:15.147872030, 2015-11-06T18:36:15.615872030, 0x00FF00, waveform-burst, 1
2015-11-06T18:36:47.647960901, 2015-11-06T18:36:48.115960901, 0x00FF00, waveform-burst, 1
2015-11-06T18:37:20.148049831, 2015-11-06T18:37:20.616049831, 0x00FF00, waveform-burst, 1
2015-11-06T18:37:53.148138523, 2015-11-06T18:37:53.616138523, 0x00FF00, waveform-burst, 1
2015-11-06T18:38:25.648267388, 2015-11-06T18:38:26.116267388, 0x00FF00, waveform-burst, 1
2015-11-06T18:38:33.648264646, 2015-11-06T18:38:34.116264646, 0xFF0000, waveform, 0
2015-11-06T18:38:58.648356080, 2015-11-06T18:38:59.116356080, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:23.648407518, 2015-11-06T18:39:24.116407518, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:24.148407340, 2015-11-06T18:39:24.616407340, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:24.648407220, 2015-11-06T18:39:25.116407220, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:25.148407042, 2015-11-06T18:39:25.616407042, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:25.648446857, 2015-11-06T18:39:26.116446857, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:26.148446679, 2015-11-06T18:39:26.616446679, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:26.648446500, 2015-11-06T18:39:27.116446500, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:27.148446321, 2015-11-06T18:39:27.616446321, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:27.648446142, 2015-11-06T18:39:28.116446142, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:28.148446023, 2015-11-06T18:39:28.616446023, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:28.648445844, 2015-11-06T18:39:29.116445844, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:29.148445665, 2015-11-06T18:39:29.616445665, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:29.648445487, 2015-11-06T18:39:30.116445487, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:30.148445308, 2015-11-06T18:39:30.616445308, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:30.648445129, 2015-11-06T18:39:31.116445129, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:31.148444950, 2015-11-06T18:39:31.616444950, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:31.648444771, 2015-11-06T18:39:32.116444771, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:32.148444652, 2015-11-06T18:39:32.616444652, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:32.648444473, 2015-11-06T18:39:33.116444473, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:33.148444294, 2015-11-06T18:39:33.616444294, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:33.648504137, 2015-11-06T18:39:34.116504137, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:34.148503959, 2015-11-06T18:39:34.616503959, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:34.648503780, 2015-11-06T18:39:35.116503780, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:35.148503601, 2015-11-06T18:39:35.616503601, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:35.648503422, 2015-11-06T18:39:36.116503422, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:36.148443281, 2015-11-06T18:39:36.616443281, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:36.648443102, 2015-11-06T18:39:37.116443102, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:37.148442924, 2015-11-06T18:39:37.616442924, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:37.648442745, 2015-11-06T18:39:38.116442745, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:38.148442566, 2015-11-06T18:39:38.616442566, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:38.648442387, 2015-11-06T18:39:39.116442387, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:39.148442208, 2015-11-06T18:39:39.616442208, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:39.648442089, 2015-11-06T18:39:40.116442089, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:40.148441910, 2015-11-06T18:39:40.616441910, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:40.648501694, 2015-11-06T18:39:41.116501694, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:41.148501574, 2015-11-06T18:39:41.616501574, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:41.648501396, 2015-11-06T18:39:42.116501396, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:42.148501217, 2015-11-06T18:39:42.616501217, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:42.648501038, 2015-11-06T18:39:43.116501038, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:43.148500859, 2015-11-06T18:39:43.616500859, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:43.648500680, 2015-11-06T18:39:44.116500680, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:44.148500502, 2015-11-06T18:39:44.616500502, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:44.648500323, 2015-11-06T18:39:45.116500323, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:45.148500204, 2015-11-06T18:39:45.616500204, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:45.648500025, 2015-11-06T18:39:46.116500025, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:46.148499846, 2015-11-06T18:39:46.616499846, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:46.648499667, 2015-11-06T18:39:47.116499667, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:47.148499488, 2015-11-06T18:39:47.616499488, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:47.648499310, 2015-11-06T18:39:48.116499310, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:48.148499131, 2015-11-06T18:39:48.616499131, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:48.648539006, 2015-11-06T18:39:49.116539006, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:49.148538827, 2015-11-06T18:39:49.616538827, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:49.648538649, 2015-11-06T18:39:50.116538649, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:50.148538470, 2015-11-06T18:39:50.616538470, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:50.648538291, 2015-11-06T18:39:51.116538291, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:51.148538112, 2015-11-06T18:39:51.616538112, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:51.648537933, 2015-11-06T18:39:52.116537933, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:52.148537755, 2015-11-06T18:39:52.616537755, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:52.648497581, 2015-11-06T18:39:53.116497581, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:53.148497462, 2015-11-06T18:39:53.616497462, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:53.648497283, 2015-11-06T18:39:54.116497283, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:54.148497104, 2015-11-06T18:39:54.616497104, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:54.648496925, 2015-11-06T18:39:55.116496925, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:55.148496747, 2015-11-06T18:39:55.616496747, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:55.648496568, 2015-11-06T18:39:56.116496568, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:56.148496389, 2015-11-06T18:39:56.616496389, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:56.648536264, 2015-11-06T18:39:57.116536264, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:57.148536086, 2015-11-06T18:39:57.616536086, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:57.648535907, 2015-11-06T18:39:58.116535907, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:58.148535728, 2015-11-06T18:39:58.616535728, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:58.648535549, 2015-11-06T18:39:59.116535549, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:59.148535370, 2015-11-06T18:39:59.616535370, 0x00FF00, waveform-burst, 1
2015-11-06T18:39:59.648535192, 2015-11-06T18:40:00.116535192, 0x00FF00, waveform-burst, 1
2015-11-06T18:40:00.148535072, 2015-11-06T18:40:00.616535072, 0x00FF00, waveform-burst, 1
2015-11-06T18:40:00.648534893, 2015-11-06T18:40:01.116534893, 0x00FF00, waveform-burst, 1
