Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T20:15:52.808326482, 2019-02-28T20:15:58.776326482, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:16:10.808362126, 2019-02-28T20:16:11.276362126, 0xFF0000, waveform, 0
2019-02-28T20:19:46.808709025, 2019-02-28T20:19:52.776709025, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:19:52.808667540, 2019-02-28T20:19:58.776667540, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:23:46.809049963, 2019-02-28T20:23:52.777049963, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:23:52.809048533, 2019-02-28T20:23:58.777048533, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:27:46.809391021, 2019-02-28T20:27:52.777391021, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:27:52.809389591, 2019-02-28T20:27:58.777389591, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:31:10.809700846, 2019-02-28T20:31:11.277700846, 0xFF0000, waveform, 0
2019-02-28T20:31:46.809792041, 2019-02-28T20:31:52.777792041, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:31:52.809730529, 2019-02-28T20:31:58.777730529, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:35:46.810132980, 2019-02-28T20:35:52.778132980, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:35:52.810131549, 2019-02-28T20:35:58.778131549, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:39:46.810474038, 2019-02-28T20:39:52.778474038, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:39:52.810512542, 2019-02-28T20:39:58.778512542, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:43:46.810855031, 2019-02-28T20:43:52.778855031, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:43:52.810853600, 2019-02-28T20:43:58.778853600, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:46:10.811079621, 2019-02-28T20:46:11.279079621, 0xFF0000, waveform, 0
2019-02-28T20:47:46.811196088, 2019-02-28T20:47:52.779196088, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:47:52.811254620, 2019-02-28T20:47:58.779254620, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:51:46.811637043, 2019-02-28T20:51:52.779637043, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:51:52.811595559, 2019-02-28T20:51:58.779595559, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:55:46.811978101, 2019-02-28T20:55:52.779978101, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:55:52.812036633, 2019-02-28T20:55:58.780036633, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:59:46.812379121, 2019-02-28T20:59:52.780379121, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T20:59:52.812377572, 2019-02-28T20:59:58.780377572, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:01:10.812498450, 2019-02-28T21:01:11.280498450, 0xFF0000, waveform, 0
2019-02-28T21:03:46.812760114, 2019-02-28T21:03:52.780760114, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:03:52.812758564, 2019-02-28T21:03:58.780758564, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:07:46.813161134, 2019-02-28T21:07:52.781161134, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:07:52.813159584, 2019-02-28T21:07:58.781159584, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:11:46.813502073, 2019-02-28T21:11:52.781502073, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:11:52.813540577, 2019-02-28T21:11:58.781540577, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:15:46.813943147, 2019-02-28T21:15:52.781943147, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:15:52.813881635, 2019-02-28T21:15:58.781881635, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:16:10.813937187, 2019-02-28T21:16:11.281937187, 0xFF0000, waveform, 0
2019-02-28T21:19:46.814284086, 2019-02-28T21:19:52.782284086, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:19:52.814322590, 2019-02-28T21:19:58.782322590, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:23:46.814725160, 2019-02-28T21:23:52.782725160, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:23:52.814723610, 2019-02-28T21:23:58.782723610, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:27:46.815106153, 2019-02-28T21:27:52.783106153, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:27:52.815104603, 2019-02-28T21:27:58.783104603, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:31:10.815415978, 2019-02-28T21:31:11.283415978, 0xFF0000, waveform, 0
2019-02-28T21:31:46.815507173, 2019-02-28T21:31:52.783507173, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:31:52.815505623, 2019-02-28T21:31:58.783505623, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:35:46.815888166, 2019-02-28T21:35:52.783888166, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:35:52.815886616, 2019-02-28T21:35:58.783886616, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:39:46.816289067, 2019-02-28T21:39:52.784289067, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:39:52.816327691, 2019-02-28T21:39:58.784327691, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:43:46.816670179, 2019-02-28T21:43:52.784670179, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:43:52.816728711, 2019-02-28T21:43:58.784728711, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:46:10.816994786, 2019-02-28T21:46:11.284994786, 0xFF0000, waveform, 0
2019-02-28T21:47:46.817111134, 2019-02-28T21:47:52.785111134, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:47:52.817109704, 2019-02-28T21:47:58.785109704, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:51:46.817512154, 2019-02-28T21:51:52.785512154, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:51:52.817550659, 2019-02-28T21:51:58.785550659, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:55:46.817953109, 2019-02-28T21:55:52.785953109, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:55:52.817951679, 2019-02-28T21:55:58.785951679, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:59:46.818334102, 2019-02-28T21:59:52.786334102, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T21:59:52.818392634, 2019-02-28T21:59:58.786392634, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:01:10.818513512, 2019-02-28T22:01:11.286513512, 0xFF0000, waveform, 0
2019-02-28T22:03:46.818775177, 2019-02-28T22:03:52.786775177, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:03:52.818773627, 2019-02-28T22:03:58.786773627, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:07:46.819216132, 2019-02-28T22:07:52.787216132, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:07:52.819174647, 2019-02-28T22:07:58.787174647, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:11:46.819617152, 2019-02-28T22:11:52.787617152, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:11:52.819655656, 2019-02-28T22:11:58.787655656, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:15:46.819998145, 2019-02-28T22:15:52.787998145, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:15:52.820056676, 2019-02-28T22:15:58.788056676, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T22:16:10.820092320, 2019-02-28T22:16:11.288092320, 0xFF0000, waveform, 0
2019-02-28T22:31:10.821671009, 2019-02-28T22:31:11.289671009, 0xFF0000, waveform, 0
2019-02-28T22:46:10.823309779, 2019-02-28T22:46:11.291309779, 0xFF0000, waveform, 0
2019-02-28T23:01:10.824928641, 2019-02-28T23:01:11.292928641, 0xFF0000, waveform, 0
2019-02-28T23:16:10.826607465, 2019-02-28T23:16:11.294607465, 0xFF0000, waveform, 0
2019-02-28T23:31:10.828346490, 2019-02-28T23:31:11.296346490, 0xFF0000, waveform, 0
2019-02-28T23:46:10.830065488, 2019-02-28T23:46:11.298065488, 0xFF0000, waveform, 0
