Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T19:36:47.551672697, 2017-01-13T19:36:48.019672697, 0xFF0000, waveform, 0
2017-01-13T19:37:09.551805973, 2017-01-13T19:37:10.019805973, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:34.551958441, 2017-01-13T19:37:35.019958441, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:35.051958203, 2017-01-13T19:37:35.519958203, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:35.551958084, 2017-01-13T19:37:36.019958084, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:36.051957964, 2017-01-13T19:37:36.519957964, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:36.551957845, 2017-01-13T19:37:37.019957845, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:37.051957607, 2017-01-13T19:37:37.519957607, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:37.551957488, 2017-01-13T19:37:38.019957488, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:38.051957368, 2017-01-13T19:37:38.519957368, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:38.551957249, 2017-01-13T19:37:39.019957249, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:39.051957011, 2017-01-13T19:37:39.519957011, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:39.551956892, 2017-01-13T19:37:40.019956892, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:40.051956772, 2017-01-13T19:37:40.519956772, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:40.551996588, 2017-01-13T19:37:41.019996588, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:41.051996469, 2017-01-13T19:37:41.519996469, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:41.551996231, 2017-01-13T19:37:42.019996231, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:42.051996111, 2017-01-13T19:37:42.519996111, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:42.551995992, 2017-01-13T19:37:43.019995992, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:43.051995873, 2017-01-13T19:37:43.519995873, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:43.551995635, 2017-01-13T19:37:44.019995635, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:44.051995515, 2017-01-13T19:37:44.519995515, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:44.551995396, 2017-01-13T19:37:45.019995396, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:45.051955223, 2017-01-13T19:37:45.519955223, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:45.551995038, 2017-01-13T19:37:46.019995038, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:46.051994919, 2017-01-13T19:37:46.519994919, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:46.551994800, 2017-01-13T19:37:47.019994800, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:47.051994562, 2017-01-13T19:37:47.519994562, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:47.551994442, 2017-01-13T19:37:48.019994442, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:48.051994323, 2017-01-13T19:37:48.519994323, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:48.551994204, 2017-01-13T19:37:49.019994204, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:49.051993966, 2017-01-13T19:37:49.519993966, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:49.551993846, 2017-01-13T19:37:50.019993846, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:50.051993727, 2017-01-13T19:37:50.519993727, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:50.552053570, 2017-01-13T19:37:51.020053570, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:51.052053451, 2017-01-13T19:37:51.520053451, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:51.552053213, 2017-01-13T19:37:52.020053213, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:52.052053093, 2017-01-13T19:37:52.520053093, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:52.552052974, 2017-01-13T19:37:53.020052974, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:53.052052736, 2017-01-13T19:37:53.520052736, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:53.552052617, 2017-01-13T19:37:54.020052617, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:54.052052497, 2017-01-13T19:37:54.520052497, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:54.552052378, 2017-01-13T19:37:55.020052378, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:55.052052140, 2017-01-13T19:37:55.520052140, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:55.552092075, 2017-01-13T19:37:56.020092075, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:56.052091836, 2017-01-13T19:37:56.520091836, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:56.552091717, 2017-01-13T19:37:57.020091717, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:57.052091598, 2017-01-13T19:37:57.520091598, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:57.552091479, 2017-01-13T19:37:58.020091479, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:58.052091240, 2017-01-13T19:37:58.520091240, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:58.552091121, 2017-01-13T19:37:59.020091121, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:59.052091002, 2017-01-13T19:37:59.520091002, 0x00FF00, waveform-burst, 1
2017-01-13T19:37:59.552090764, 2017-01-13T19:38:00.020090764, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:00.052090644, 2017-01-13T19:38:00.520090644, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:00.552090525, 2017-01-13T19:38:01.020090525, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:01.052090406, 2017-01-13T19:38:01.520090406, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:01.552090167, 2017-01-13T19:38:02.020090167, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:02.052090048, 2017-01-13T19:38:02.520090048, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:02.552089929, 2017-01-13T19:38:03.020089929, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:03.052089691, 2017-01-13T19:38:03.520089691, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:03.552089571, 2017-01-13T19:38:04.020089571, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:04.052089452, 2017-01-13T19:38:04.520089452, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:04.552089333, 2017-01-13T19:38:05.020089333, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:05.052089095, 2017-01-13T19:38:05.520089095, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:05.552088975, 2017-01-13T19:38:06.020088975, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:06.052088856, 2017-01-13T19:38:06.520088856, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:06.552148699, 2017-01-13T19:38:07.020148699, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:07.052148580, 2017-01-13T19:38:07.520148580, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:07.552148342, 2017-01-13T19:38:08.020148342, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:08.052148222, 2017-01-13T19:38:08.520148222, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:08.552148103, 2017-01-13T19:38:09.020148103, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:09.052147984, 2017-01-13T19:38:09.520147984, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:09.552147746, 2017-01-13T19:38:10.020147746, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:10.052147626, 2017-01-13T19:38:10.520147626, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:10.552147507, 2017-01-13T19:38:11.020147507, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:11.052147269, 2017-01-13T19:38:11.520147269, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:11.552187204, 2017-01-13T19:38:12.020187204, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:12.052186965, 2017-01-13T19:38:12.520186965, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:12.552186846, 2017-01-13T19:38:13.020186846, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:13.052186727, 2017-01-13T19:38:13.520186727, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:13.552186608, 2017-01-13T19:38:14.020186608, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:14.052186369, 2017-01-13T19:38:14.520186369, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:14.552186250, 2017-01-13T19:38:15.020186250, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:15.052186131, 2017-01-13T19:38:15.520186131, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:15.552186012, 2017-01-13T19:38:16.020186012, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:16.052185773, 2017-01-13T19:38:16.520185773, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:16.552245616, 2017-01-13T19:38:17.020245616, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:17.052245497, 2017-01-13T19:38:17.520245497, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:17.552245378, 2017-01-13T19:38:18.020245378, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:18.052185177, 2017-01-13T19:38:18.520185177, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:18.552185058, 2017-01-13T19:38:19.020185058, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:19.052184939, 2017-01-13T19:38:19.520184939, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:19.552184700, 2017-01-13T19:38:20.020184700, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:20.052184581, 2017-01-13T19:38:20.520184581, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:20.552184462, 2017-01-13T19:38:21.020184462, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:21.052184224, 2017-01-13T19:38:21.520184224, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:21.552244186, 2017-01-13T19:38:22.020244186, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:22.052243947, 2017-01-13T19:38:22.520243947, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:22.552243828, 2017-01-13T19:38:23.020243828, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:23.052243709, 2017-01-13T19:38:23.520243709, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:23.552243471, 2017-01-13T19:38:24.020243471, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:24.052243351, 2017-01-13T19:38:24.520243351, 0x00FF00, waveform-burst, 1
2017-01-13T19:38:56.552433490, 2017-01-13T19:38:57.020433490, 0x00FF00, waveform-burst, 1
2017-01-13T19:39:28.552623748, 2017-01-13T19:39:29.020623748, 0x00FF00, waveform-burst, 1
2017-01-13T19:40:02.052853584, 2017-01-13T19:40:02.520853584, 0x00FF00, waveform-burst, 1
2017-01-13T19:40:35.053043603, 2017-01-13T19:40:35.521043603, 0x00FF00, waveform-burst, 1
2017-01-13T19:41:07.553233742, 2017-01-13T19:41:08.021233742, 0x00FF00, waveform-burst, 1
2017-01-13T19:41:40.053423881, 2017-01-13T19:41:40.521423881, 0x00FF00, waveform-burst, 1
2017-01-13T19:42:13.053673863, 2017-01-13T19:42:13.521673863, 0x00FF00, waveform-burst, 1
2017-01-13T19:42:45.553864002, 2017-01-13T19:42:46.021864002, 0x00FF00, waveform-burst, 1
2017-01-13T19:43:18.554053902, 2017-01-13T19:43:19.022053902, 0x00FF00, waveform-burst, 1
2017-01-13T19:43:51.054244041, 2017-01-13T19:43:51.522244041, 0x00FF00, waveform-burst, 1
2017-01-13T19:44:24.054473996, 2017-01-13T19:44:24.522473996, 0x00FF00, waveform-burst, 1
2017-01-13T19:44:56.554664134, 2017-01-13T19:44:57.022664134, 0x00FF00, waveform-burst, 1
2017-01-13T19:45:28.554854393, 2017-01-13T19:45:29.022854393, 0x00FF00, waveform-burst, 1
2017-01-13T19:46:02.055044293, 2017-01-13T19:46:02.523044293, 0x00FF00, waveform-burst, 1
2017-01-13T19:46:35.055294275, 2017-01-13T19:46:35.523294275, 0x00FF00, waveform-burst, 1
2017-01-13T19:47:07.555484414, 2017-01-13T19:47:08.023484414, 0x00FF00, waveform-burst, 1
2017-01-13T19:47:40.055674433, 2017-01-13T19:47:40.523674433, 0x00FF00, waveform-burst, 1
2017-01-13T19:48:13.055904507, 2017-01-13T19:48:13.523904507, 0x00FF00, waveform-burst, 1
2017-01-13T19:48:45.556094646, 2017-01-13T19:48:46.024094646, 0x00FF00, waveform-burst, 1
2017-01-13T19:49:18.556284546, 2017-01-13T19:49:19.024284546, 0x00FF00, waveform-burst, 1
2017-01-13T19:49:51.056474685, 2017-01-13T19:49:51.524474685, 0x00FF00, waveform-burst, 1
2017-01-13T19:50:24.056724667, 2017-01-13T19:50:24.524724667, 0x00FF00, waveform-burst, 1
2017-01-13T19:50:56.556914806, 2017-01-13T19:50:57.024914806, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:28.557105064, 2017-01-13T19:51:29.025105064, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:47.557239294, 2017-01-13T19:51:48.025239294, 0xFF0000, waveform, 0
2017-01-13T19:51:54.557297229, 2017-01-13T19:51:55.025297229, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:55.057296991, 2017-01-13T19:51:55.525296991, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:55.557296872, 2017-01-13T19:51:56.025296872, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:56.057296752, 2017-01-13T19:51:56.525296752, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:56.557296633, 2017-01-13T19:51:57.025296633, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:57.057296395, 2017-01-13T19:51:57.525296395, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:57.557336330, 2017-01-13T19:51:58.025336330, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:58.057296156, 2017-01-13T19:51:58.525296156, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:58.557295918, 2017-01-13T19:51:59.025295918, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:59.057295799, 2017-01-13T19:51:59.525295799, 0x00FF00, waveform-burst, 1
2017-01-13T19:51:59.557295680, 2017-01-13T19:52:00.025295680, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:00.057295560, 2017-01-13T19:52:00.525295560, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:00.557295322, 2017-01-13T19:52:01.025295322, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:01.057295203, 2017-01-13T19:52:01.525295203, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:01.557295083, 2017-01-13T19:52:02.025295083, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:02.057294964, 2017-01-13T19:52:02.525294964, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:02.557334780, 2017-01-13T19:52:03.025334780, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:03.057334661, 2017-01-13T19:52:03.525334661, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:03.557334423, 2017-01-13T19:52:04.025334423, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:04.057334303, 2017-01-13T19:52:04.525334303, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:04.557334184, 2017-01-13T19:52:05.025334184, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:05.057333946, 2017-01-13T19:52:05.525333946, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:05.557333827, 2017-01-13T19:52:06.025333827, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:06.057333707, 2017-01-13T19:52:06.525333707, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:06.557333588, 2017-01-13T19:52:07.025333588, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:07.057333350, 2017-01-13T19:52:07.525333350, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:07.557333230, 2017-01-13T19:52:08.025333230, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:08.057333111, 2017-01-13T19:52:08.525333111, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:08.557392954, 2017-01-13T19:52:09.025392954, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:09.057392835, 2017-01-13T19:52:09.525392835, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:09.557392597, 2017-01-13T19:52:10.025392597, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:10.057392477, 2017-01-13T19:52:10.525392477, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:10.557392358, 2017-01-13T19:52:11.025392358, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:11.057392120, 2017-01-13T19:52:11.525392120, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:11.557392001, 2017-01-13T19:52:12.025392001, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:12.057391881, 2017-01-13T19:52:12.525391881, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:12.557391762, 2017-01-13T19:52:13.025391762, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:13.057391524, 2017-01-13T19:52:13.525391524, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:13.557431459, 2017-01-13T19:52:14.025431459, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:14.057431221, 2017-01-13T19:52:14.525431221, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:14.557391166, 2017-01-13T19:52:15.025391166, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:15.057390928, 2017-01-13T19:52:15.525390928, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:15.557390809, 2017-01-13T19:52:16.025390809, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:16.057390689, 2017-01-13T19:52:16.525390689, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:16.557390451, 2017-01-13T19:52:17.025390451, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:17.057390332, 2017-01-13T19:52:17.525390332, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:17.557390213, 2017-01-13T19:52:18.025390213, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:18.057390093, 2017-01-13T19:52:18.525390093, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:18.557429909, 2017-01-13T19:52:19.025429909, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:19.057429790, 2017-01-13T19:52:19.525429790, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:19.557429552, 2017-01-13T19:52:20.025429552, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:20.057429432, 2017-01-13T19:52:20.525429432, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:20.557429313, 2017-01-13T19:52:21.025429313, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:21.057429194, 2017-01-13T19:52:21.525429194, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:21.557428956, 2017-01-13T19:52:22.025428956, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:22.057428836, 2017-01-13T19:52:22.525428836, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:22.557428717, 2017-01-13T19:52:23.025428717, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:23.057428479, 2017-01-13T19:52:23.525428479, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:23.557488322, 2017-01-13T19:52:24.025488322, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:24.057488203, 2017-01-13T19:52:24.525488203, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:24.557488083, 2017-01-13T19:52:25.025488083, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:25.057487964, 2017-01-13T19:52:25.525487964, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:25.557487726, 2017-01-13T19:52:26.025487726, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:26.057487607, 2017-01-13T19:52:26.525487607, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:26.557487487, 2017-01-13T19:52:27.025487487, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:27.057487368, 2017-01-13T19:52:27.525487368, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:27.557487130, 2017-01-13T19:52:28.025487130, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:28.057487010, 2017-01-13T19:52:28.525487010, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:28.557486891, 2017-01-13T19:52:29.025486891, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:29.057486653, 2017-01-13T19:52:29.525486653, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:29.557526588, 2017-01-13T19:52:30.025526588, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:30.057526350, 2017-01-13T19:52:30.525526350, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:30.557526230, 2017-01-13T19:52:31.025526230, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:31.057486057, 2017-01-13T19:52:31.525486057, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:31.557485938, 2017-01-13T19:52:32.025485938, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:32.057485818, 2017-01-13T19:52:32.525485818, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:32.557485699, 2017-01-13T19:52:33.025485699, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:33.057485461, 2017-01-13T19:52:33.525485461, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:33.557485342, 2017-01-13T19:52:34.025485342, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:34.057485222, 2017-01-13T19:52:34.525485222, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:34.557525038, 2017-01-13T19:52:35.025525038, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:35.057524919, 2017-01-13T19:52:35.525524919, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:35.557524681, 2017-01-13T19:52:36.025524681, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:36.057524561, 2017-01-13T19:52:36.525524561, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:36.557524442, 2017-01-13T19:52:37.025524442, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:37.057524323, 2017-01-13T19:52:37.525524323, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:37.557524085, 2017-01-13T19:52:38.025524085, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:38.057523965, 2017-01-13T19:52:38.525523965, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:38.557523846, 2017-01-13T19:52:39.025523846, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:39.057523727, 2017-01-13T19:52:39.525523727, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:39.557583570, 2017-01-13T19:52:40.025583570, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:40.057583332, 2017-01-13T19:52:40.525583332, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:40.557583212, 2017-01-13T19:52:41.025583212, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:41.057583093, 2017-01-13T19:52:41.525583093, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:41.557582855, 2017-01-13T19:52:42.025582855, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:42.057582736, 2017-01-13T19:52:42.525582736, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:42.557582616, 2017-01-13T19:52:43.025582616, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:43.057582497, 2017-01-13T19:52:43.525582497, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:43.557582259, 2017-01-13T19:52:44.025582259, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:44.057582139, 2017-01-13T19:52:44.525582139, 0x00FF00, waveform-burst, 1
2017-01-13T19:52:59.557677388, 2017-01-13T19:53:05.525677388, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:58:53.559869885, 2017-01-13T19:58:59.527869885, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T19:58:59.559908151, 2017-01-13T19:59:05.527908151, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:04:53.562100529, 2017-01-13T20:04:59.530100529, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:04:59.562158703, 2017-01-13T20:05:05.530158703, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:07:53.563205957, 2017-01-13T20:07:54.031205957, 0xFF0000, waveform, 0
2017-01-13T20:10:53.564351201, 2017-01-13T20:10:59.532351201, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:10:59.564389348, 2017-01-13T20:11:05.532389348, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:16:53.566541910, 2017-01-13T20:16:59.534541910, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:16:59.566640019, 2017-01-13T20:17:05.534640019, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:22:53.568772554, 2017-01-13T20:22:59.536772554, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:22:53.568772554, 2017-01-13T20:22:54.036772554, 0xFF0000, waveform, 0
2017-01-13T20:22:59.568830728, 2017-01-13T20:23:05.536830728, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:28:53.571023225, 2017-01-13T20:28:59.539023225, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:28:59.571061372, 2017-01-13T20:29:05.539061372, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:34:53.573253870, 2017-01-13T20:34:59.541253870, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:34:59.573251962, 2017-01-13T20:35:05.541251962, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:37:53.574359178, 2017-01-13T20:37:54.042359178, 0xFF0000, waveform, 0
2017-01-13T20:40:53.575444459, 2017-01-13T20:40:59.543444459, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:40:59.575442671, 2017-01-13T20:41:05.543442671, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:46:53.577635169, 2017-01-13T20:46:59.545635169, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:46:59.577693343, 2017-01-13T20:47:05.545693343, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:52:53.579825758, 2017-01-13T20:52:59.547825758, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:52:53.579825758, 2017-01-13T20:52:54.047825758, 0xFF0000, waveform, 0
2017-01-13T20:52:59.579883933, 2017-01-13T20:53:05.547883933, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:58:53.582016468, 2017-01-13T20:58:59.550016468, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T20:58:59.582074642, 2017-01-13T20:59:05.550074642, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T21:04:53.584207057, 2017-01-13T21:04:59.552207057, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T21:04:59.584205269, 2017-01-13T21:05:05.552205269, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T21:07:53.585312485, 2017-01-13T21:07:54.053312485, 0xFF0000, waveform, 0
2017-01-13T21:10:53.586397767, 2017-01-13T21:10:59.554397767, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T21:10:59.586395978, 2017-01-13T21:11:05.554395978, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T21:16:53.588588356, 2017-01-13T21:16:59.556588356, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T21:16:59.588646531, 2017-01-13T21:17:05.556646531, 0x0000FF, waveform-continuous-burst, 2
