Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T14:32:22.967505097, 2016-09-27T14:32:28.935505097, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:32:28.967443168, 2016-09-27T14:32:34.935443168, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:39:46.964663088, 2016-09-27T14:39:52.932663088, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:39:52.964601159, 2016-09-27T14:39:58.932601159, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:40:22.964451551, 2016-09-27T14:40:28.932451551, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:40:28.964389622, 2016-09-27T14:40:34.932389622, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:41:46.963864684, 2016-09-27T14:41:52.931864684, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:41:52.963822782, 2016-09-27T14:41:58.931822782, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:41:58.963820815, 2016-09-27T14:42:04.931820815, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:42:04.963758885, 2016-09-27T14:42:10.931758885, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:44:22.962875008, 2016-09-27T14:44:23.430875008, 0xFF0000, waveform, 0
2016-09-27T14:44:34.962770938, 2016-09-27T14:44:40.930770938, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:44:40.962769031, 2016-09-27T14:44:46.930769031, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:45:34.962451756, 2016-09-27T14:45:40.930451756, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:45:40.962349832, 2016-09-27T14:45:46.930349832, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:55:34.958499789, 2016-09-27T14:55:40.926499789, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:55:40.958457887, 2016-09-27T14:55:46.926457887, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:57:10.957829058, 2016-09-27T14:57:16.925829058, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:57:16.957827150, 2016-09-27T14:57:22.925827150, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:57:22.957765221, 2016-09-27T14:57:28.925765221, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:57:28.957723319, 2016-09-27T14:57:34.925723319, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:58:46.957198381, 2016-09-27T14:58:52.925198381, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:58:52.957196474, 2016-09-27T14:58:58.925196474, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:58:58.957134544, 2016-09-27T14:59:04.925134544, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:59:04.957092642, 2016-09-27T14:59:10.925092642, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T14:59:22.956987082, 2016-09-27T14:59:23.424987082, 0xFF0000, waveform, 0
2016-09-27T15:02:58.955557763, 2016-09-27T15:03:04.923557763, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:03:04.955515861, 2016-09-27T15:03:10.923515861, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:03:58.955138564, 2016-09-27T15:04:04.923138564, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:04:04.955136656, 2016-09-27T15:04:10.923136656, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:07:58.953561782, 2016-09-27T15:08:04.921561782, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:08:04.953519880, 2016-09-27T15:08:10.921519880, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:11:58.951945006, 2016-09-27T15:12:04.919945006, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:12:04.951943099, 2016-09-27T15:12:10.919943099, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:14:10.951102793, 2016-09-27T15:14:16.919102793, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:14:16.951040863, 2016-09-27T15:14:22.919040863, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:14:22.950999200, 2016-09-27T15:14:23.418999200, 0xFF0000, waveform, 0
2016-09-27T15:15:34.950515925, 2016-09-27T15:15:40.918515925, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:15:40.950474023, 2016-09-27T15:15:46.918474023, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:15:58.950368225, 2016-09-27T15:16:04.918368225, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:16:04.950306296, 2016-09-27T15:16:10.918306296, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:19:46.948835313, 2016-09-27T15:19:52.916835313, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:19:52.948793411, 2016-09-27T15:19:58.916793411, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:27:46.945641756, 2016-09-27T15:27:52.913641756, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:27:52.945579826, 2016-09-27T15:27:58.913579826, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:29:22.944951295, 2016-09-27T15:29:23.412951295, 0xFF0000, waveform, 0
2016-09-27T15:29:46.944843351, 2016-09-27T15:29:52.912843351, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:29:52.944801449, 2016-09-27T15:29:58.912801449, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:33:34.943330407, 2016-09-27T15:33:40.911330407, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:33:40.943268537, 2016-09-27T15:33:46.911268537, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:35:10.942639708, 2016-09-27T15:35:16.910639708, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:35:16.942637801, 2016-09-27T15:35:22.910637801, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:38:58.941126763, 2016-09-27T15:39:04.909126763, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:39:04.941124856, 2016-09-27T15:39:10.909124856, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:42:10.939865350, 2016-09-27T15:42:16.907865350, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:42:16.939803421, 2016-09-27T15:42:22.907803421, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:44:22.939023435, 2016-09-27T15:44:23.407023435, 0xFF0000, waveform, 0
2016-09-27T15:48:58.937134861, 2016-09-27T15:49:04.905134861, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:49:04.937072932, 2016-09-27T15:49:10.905072932, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:49:10.937071025, 2016-09-27T15:49:16.905071025, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:49:16.937029063, 2016-09-27T15:49:22.905029063, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:54:46.934763491, 2016-09-27T15:54:52.902763491, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:54:52.934761583, 2016-09-27T15:54:58.902761583, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:55:22.934552013, 2016-09-27T15:55:28.902552013, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:55:28.934550106, 2016-09-27T15:55:34.902550106, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:56:10.934236645, 2016-09-27T15:56:16.902236645, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:56:16.934234738, 2016-09-27T15:56:22.902234738, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:57:58.933562099, 2016-09-27T15:58:04.901562099, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:58:04.933500170, 2016-09-27T15:58:10.901500170, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:58:10.933458268, 2016-09-27T15:58:16.901458268, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:58:16.933456361, 2016-09-27T15:58:22.901456361, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:59:22.932975530, 2016-09-27T15:59:23.400975530, 0xFF0000, waveform, 0
2016-09-27T15:59:34.932931363, 2016-09-27T15:59:40.900931363, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:59:40.932869493, 2016-09-27T15:59:46.900869493, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T15:59:58.932723701, 2016-09-27T16:00:04.900723701, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:00:04.932721793, 2016-09-27T16:00:10.900721793, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:02:34.931713819, 2016-09-27T16:02:40.899713819, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:02:40.931711912, 2016-09-27T16:02:46.899711912, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:04:10.931083083, 2016-09-27T16:04:16.899083083, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:04:16.931041181, 2016-09-27T16:04:22.899041181, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:08:10.929466307, 2016-09-27T16:08:16.897466307, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:08:16.929464399, 2016-09-27T16:08:22.897464399, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:14:22.927047610, 2016-09-27T16:14:23.395047610, 0xFF0000, waveform, 0
2016-09-27T16:17:34.925785899, 2016-09-27T16:17:40.893785899, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:17:40.925783991, 2016-09-27T16:17:46.893783991, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:23:10.923618435, 2016-09-27T16:23:16.891618435, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:23:16.923576474, 2016-09-27T16:23:22.891576474, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:23:34.923410713, 2016-09-27T16:23:40.891410713, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:23:40.923408806, 2016-09-27T16:23:46.891408806, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:23:58.923303067, 2016-09-27T16:24:04.891303067, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:24:04.923201143, 2016-09-27T16:24:10.891201143, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:24:10.923199236, 2016-09-27T16:24:16.891199236, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:24:16.923197329, 2016-09-27T16:24:22.891197329, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:28:46.921410918, 2016-09-27T16:28:52.889410918, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:28:52.921409010, 2016-09-27T16:28:58.889409010, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:29:22.921199738, 2016-09-27T16:29:23.389199738, 0xFF0000, waveform, 0
2016-09-27T16:36:10.918568909, 2016-09-27T16:36:16.886568909, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:16.918526947, 2016-09-27T16:36:22.886526947, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:46.918317377, 2016-09-27T16:36:52.886317377, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:52.918315470, 2016-09-27T16:36:58.886315470, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:36:58.918253540, 2016-09-27T16:37:04.886253540, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:37:04.918211638, 2016-09-27T16:37:10.886211638, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:44:22.915411829, 2016-09-27T16:44:23.383411829, 0xFF0000, waveform, 0
2016-09-27T16:48:58.913623213, 2016-09-27T16:49:04.881623213, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:49:04.913621306, 2016-09-27T16:49:10.881621306, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:53:46.911831080, 2016-09-27T16:53:52.879831080, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:53:52.911789178, 2016-09-27T16:53:58.879789178, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:56:46.910733520, 2016-09-27T16:56:52.878733520, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:56:52.910631597, 2016-09-27T16:56:58.878631597, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:58:46.909935116, 2016-09-27T16:58:52.877935116, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:58:52.909893214, 2016-09-27T16:58:58.877893214, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:58:58.909891247, 2016-09-27T16:59:04.877891247, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:59:04.909829378, 2016-09-27T16:59:10.877829378, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:59:10.909787416, 2016-09-27T16:59:16.877787416, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:59:16.909785509, 2016-09-27T16:59:22.877785509, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:59:22.909723937, 2016-09-27T16:59:23.377723937, 0xFF0000, waveform, 0
2016-09-27T16:59:34.909619748, 2016-09-27T16:59:40.877619748, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T16:59:40.909617841, 2016-09-27T16:59:46.877617841, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:04:58.907616138, 2016-09-27T17:05:04.875616138, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:05:04.907574176, 2016-09-27T17:05:10.875574176, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:10:34.905508637, 2016-09-27T17:10:40.873508637, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:10:40.905506730, 2016-09-27T17:10:46.873506730, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:10:58.905400931, 2016-09-27T17:11:04.873400931, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:04.905359029, 2016-09-27T17:11:10.873359029, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:22.905253291, 2016-09-27T17:11:28.873253291, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:28.905191361, 2016-09-27T17:11:34.873191361, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:34.905189454, 2016-09-27T17:11:40.873189454, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:40.905147492, 2016-09-27T17:11:46.873147492, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:46.905085563, 2016-09-27T17:11:52.873085563, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:52.905083656, 2016-09-27T17:11:58.873083656, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:11:58.905041754, 2016-09-27T17:12:04.873041754, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:12:04.904979825, 2016-09-27T17:12:10.872979825, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:12:10.904937922, 2016-09-27T17:12:16.872937922, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:12:16.904936015, 2016-09-27T17:12:22.872936015, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:12:22.904874086, 2016-09-27T17:12:28.872874086, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:12:28.904832184, 2016-09-27T17:12:34.872832184, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:14:22.904136002, 2016-09-27T17:14:23.372136002, 0xFF0000, waveform, 0
2016-09-27T17:29:22.898648142, 2016-09-27T17:29:23.366648142, 0xFF0000, waveform, 0
2016-09-27T17:34:46.896704137, 2016-09-27T17:34:52.864704137, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:34:52.896642208, 2016-09-27T17:34:58.864642208, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:37:22.895754218, 2016-09-27T17:37:28.863754218, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:37:28.895752310, 2016-09-27T17:37:34.863752310, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:37:34.895750403, 2016-09-27T17:37:40.863750403, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:37:40.895648479, 2016-09-27T17:37:46.863648479, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:38:22.895435035, 2016-09-27T17:38:28.863435035, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:38:28.895373106, 2016-09-27T17:38:34.863373106, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:44:22.893320202, 2016-09-27T17:44:23.361320202, 0xFF0000, waveform, 0
2016-09-27T17:48:58.891671597, 2016-09-27T17:49:04.859671597, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:49:04.891569674, 2016-09-27T17:49:10.859569674, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:54:10.889831781, 2016-09-27T17:54:16.857831781, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:54:16.889769852, 2016-09-27T17:54:22.857769852, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:54:58.889556407, 2016-09-27T17:55:04.857556407, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:55:04.889514505, 2016-09-27T17:55:10.857514505, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:55:34.889344871, 2016-09-27T17:55:40.857344871, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:55:40.889302968, 2016-09-27T17:55:46.857302968, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T17:59:22.888032317, 2016-09-27T17:59:23.356032317, 0xFF0000, waveform, 0
2016-09-27T18:14:22.882844448, 2016-09-27T18:14:23.350844448, 0xFF0000, waveform, 0
2016-09-27T18:29:22.877796530, 2016-09-27T18:29:23.345796530, 0xFF0000, waveform, 0
2016-09-27T18:44:22.872908592, 2016-09-27T18:44:23.340908592, 0xFF0000, waveform, 0
2016-09-27T18:56:10.869141757, 2016-09-27T18:56:16.837141757, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:16.869139850, 2016-09-27T18:56:22.837139850, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:46.868970215, 2016-09-27T18:56:52.836970215, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:52.868968307, 2016-09-27T18:56:58.836968307, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:58.868926405, 2016-09-27T18:57:04.836926405, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:57:04.868864476, 2016-09-27T18:57:10.836864476, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:57:10.868822574, 2016-09-27T18:57:16.836822574, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:57:16.868820607, 2016-09-27T18:57:22.836820607, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:57:58.868547201, 2016-09-27T18:58:04.836547201, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:58:04.868545293, 2016-09-27T18:58:10.836545293, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:59:22.868120729, 2016-09-27T18:59:23.336120729, 0xFF0000, waveform, 0
2016-09-27T19:04:58.866412818, 2016-09-27T19:05:04.834412818, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:05:04.866410911, 2016-09-27T19:05:10.834410911, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:06:34.865942120, 2016-09-27T19:06:40.833942120, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:06:40.865940213, 2016-09-27T19:06:46.833940213, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:07:34.865622937, 2016-09-27T19:07:40.833622937, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:07:40.865621030, 2016-09-27T19:07:46.833621030, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:07:46.865619122, 2016-09-27T19:07:52.833619122, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:07:52.865517199, 2016-09-27T19:07:58.833517199, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:14:22.863632798, 2016-09-27T19:14:23.331632798, 0xFF0000, waveform, 0
2016-09-27T19:23:46.860852003, 2016-09-27T19:23:52.828852003, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:23:52.860850095, 2016-09-27T19:23:58.828850095, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:29:22.859304904, 2016-09-27T19:29:23.327304904, 0xFF0000, waveform, 0
2016-09-27T19:44:22.855316996, 2016-09-27T19:44:23.323316996, 0xFF0000, waveform, 0
2016-09-27T19:59:22.851769149, 2016-09-27T19:59:23.319769149, 0xFF0000, waveform, 0
2016-09-27T20:14:22.848381221, 2016-09-27T20:14:23.316381221, 0xFF0000, waveform, 0
2016-09-27T20:21:58.846694886, 2016-09-27T20:22:04.814694886, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:22:04.846692979, 2016-09-27T20:22:10.814692979, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:29:22.845153331, 2016-09-27T20:29:23.313153331, 0xFF0000, waveform, 0
2016-09-27T20:36:46.843610823, 2016-09-27T20:36:52.811610823, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:36:52.843608915, 2016-09-27T20:36:58.811608915, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:44:22.842005431, 2016-09-27T20:44:23.310005431, 0xFF0000, waveform, 0
2016-09-27T20:50:22.840849816, 2016-09-27T20:50:28.808849816, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:50:28.840847909, 2016-09-27T20:50:34.808847909, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:50:34.840845942, 2016-09-27T20:50:40.808845942, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:50:40.840784072, 2016-09-27T20:50:46.808784072, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:50:46.840782105, 2016-09-27T20:50:52.808782105, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:50:52.840780198, 2016-09-27T20:50:58.808780198, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:59:22.839117527, 2016-09-27T20:59:23.307117527, 0xFF0000, waveform, 0
2016-09-27T21:01:34.838634848, 2016-09-27T21:01:40.806634848, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:01:40.838632881, 2016-09-27T21:01:46.806632881, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:01:46.838630974, 2016-09-27T21:01:52.806630974, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:01:52.838569045, 2016-09-27T21:01:58.806569045, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:01:58.838567137, 2016-09-27T21:02:04.806567137, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:02:04.838565230, 2016-09-27T21:02:10.806565230, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:02:34.838455617, 2016-09-27T21:02:40.806455617, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:02:40.838413715, 2016-09-27T21:02:46.806413715, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:02:46.838411808, 2016-09-27T21:02:52.806411808, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:02:52.838409900, 2016-09-27T21:02:58.806409900, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:02:58.838347971, 2016-09-27T21:03:04.806347971, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:03:04.838346064, 2016-09-27T21:03:10.806346064, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:14:22.836229622, 2016-09-27T21:14:23.304229622, 0xFF0000, waveform, 0
2016-09-27T21:22:10.834779441, 2016-09-27T21:22:16.802779441, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:22:16.834777534, 2016-09-27T21:22:22.802777534, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:24:46.834329545, 2016-09-27T21:24:52.802329545, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:24:52.834287583, 2016-09-27T21:24:58.802287583, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:29:22.833501696, 2016-09-27T21:29:23.301501696, 0xFF0000, waveform, 0
2016-09-27T21:33:34.832720637, 2016-09-27T21:33:40.800720637, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:33:40.832718729, 2016-09-27T21:33:46.800718729, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:35:10.832489907, 2016-09-27T21:35:16.800489907, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:35:16.832427978, 2016-09-27T21:35:22.800427978, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:43:10.830976366, 2016-09-27T21:43:16.798976366, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:43:16.830974459, 2016-09-27T21:43:22.798974459, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:44:22.830753803, 2016-09-27T21:44:23.298753803, 0xFF0000, waveform, 0
2016-09-27T21:48:10.830040395, 2016-09-27T21:48:16.798040395, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:48:16.830038487, 2016-09-27T21:48:22.798038487, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:48:22.829976558, 2016-09-27T21:48:28.797976558, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:48:28.829974651, 2016-09-27T21:48:34.797974651, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:48:46.829928874, 2016-09-27T21:48:52.797928874, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:48:52.829866945, 2016-09-27T21:48:58.797866945, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:48:58.829865038, 2016-09-27T21:49:04.797865038, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:49:04.829863131, 2016-09-27T21:49:10.797863131, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:49:10.829821169, 2016-09-27T21:49:16.797821169, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:49:16.829819262, 2016-09-27T21:49:22.797819262, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:59:22.827825903, 2016-09-27T21:59:23.295825903, 0xFF0000, waveform, 0
2016-09-27T22:04:34.826725602, 2016-09-27T22:04:40.794725602, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:04:40.826723694, 2016-09-27T22:04:46.794723694, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:05:22.826550245, 2016-09-27T22:05:28.794550245, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:05:28.826548337, 2016-09-27T22:05:34.794548337, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:06:10.826394915, 2016-09-27T22:06:16.794394915, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:06:16.826393008, 2016-09-27T22:06:22.794393008, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:06:34.826287209, 2016-09-27T22:06:40.794287209, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:06:40.826225280, 2016-09-27T22:06:46.794225280, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:07:22.826111853, 2016-09-27T22:07:28.794111853, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:07:28.826069951, 2016-09-27T22:07:34.794069951, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:08:46.825845003, 2016-09-27T22:08:52.793845003, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:08:52.825783073, 2016-09-27T22:08:58.793783073, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:09:46.825565814, 2016-09-27T22:09:52.793565814, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:09:52.825563907, 2016-09-27T22:09:58.793563907, 0x0000FF, waveform-continuous-burst, 2
