Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-03T23:27:49.909731984, 2016-10-03T23:27:50.377731984, 0xFF0000, waveform, 0
2016-10-03T23:41:01.905678868, 2016-10-03T23:41:07.873678868, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:41:07.905636906, 2016-10-03T23:41:13.873636906, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:42:49.905103743, 2016-10-03T23:42:50.373103743, 0xFF0000, waveform, 0
2016-10-03T23:43:25.904932737, 2016-10-03T23:43:31.872932737, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:43:31.904890835, 2016-10-03T23:43:37.872890835, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:44:13.904677331, 2016-10-03T23:44:19.872677331, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:44:19.904615461, 2016-10-03T23:44:25.872615461, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:01.904042780, 2016-10-03T23:46:07.872042780, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:07.904040873, 2016-10-03T23:46:13.872040873, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:13.903978943, 2016-10-03T23:46:19.871978943, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:19.903936982, 2016-10-03T23:46:25.871936982, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:25.903935074, 2016-10-03T23:46:31.871935074, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:31.903873145, 2016-10-03T23:46:37.871873145, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:37.903871238, 2016-10-03T23:46:43.871871238, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:46:43.903829336, 2016-10-03T23:46:49.871829336, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:47:25.903555870, 2016-10-03T23:47:31.871555870, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:47:31.903553962, 2016-10-03T23:47:37.871553962, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:50:13.902662098, 2016-10-03T23:50:19.870662098, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:50:19.902600169, 2016-10-03T23:50:25.870600169, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:50:49.902450561, 2016-10-03T23:50:55.870450561, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:50:55.902388632, 2016-10-03T23:51:01.870388632, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:51:37.902175188, 2016-10-03T23:51:43.870175188, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:51:43.902133226, 2016-10-03T23:51:49.870133226, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:57:49.899955511, 2016-10-03T23:57:50.367955511, 0xFF0000, waveform, 0
2016-10-03T23:58:25.899744510, 2016-10-03T23:58:31.867744510, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:58:31.899702608, 2016-10-03T23:58:37.867702608, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:59:37.899281442, 2016-10-03T23:59:43.867281442, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:59:43.899279534, 2016-10-03T23:59:49.867279534, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:59:49.899277627, 2016-10-03T23:59:55.867277627, 0x0000FF, waveform-continuous-burst, 2
2016-10-03T23:59:55.899175703, 2016-10-04T00:00:01.867175703, 0x0000FF, waveform-continuous-burst, 2
