Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-04T21:08:59.696533322, 2018-12-04T21:09:05.664533322, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:12:05.696526050, 2018-12-04T21:12:11.664526050, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:12:11.696524620, 2018-12-04T21:12:17.664524620, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:13:41.696501731, 2018-12-04T21:13:47.664501731, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:13:47.696500182, 2018-12-04T21:13:53.664500182, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:14:29.696489453, 2018-12-04T21:14:35.664489453, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:14:35.696488022, 2018-12-04T21:14:41.664488022, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T21:21:05.696388959, 2018-12-04T21:21:06.164388959, 0xFF0000, waveform, 0
2018-12-04T21:36:05.696260333, 2018-12-04T21:36:06.164260333, 0xFF0000, waveform, 0
2018-12-04T21:51:05.696131587, 2018-12-04T21:51:06.164131587, 0xFF0000, waveform, 0
2018-12-04T22:06:05.696063041, 2018-12-04T22:06:06.164063041, 0xFF0000, waveform, 0
2018-12-04T22:21:05.695934414, 2018-12-04T22:21:06.163934414, 0xFF0000, waveform, 0
2018-12-04T22:29:41.695803284, 2018-12-04T22:29:47.663803284, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:29:47.695841789, 2018-12-04T22:29:53.663841789, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:32:05.695766687, 2018-12-04T22:32:11.663766687, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:32:11.695805191, 2018-12-04T22:32:17.663805191, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:34:41.695767045, 2018-12-04T22:34:47.663767045, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:34:47.695765495, 2018-12-04T22:34:53.663765495, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:35:05.695820927, 2018-12-04T22:35:11.663820927, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:35:11.695759415, 2018-12-04T22:35:17.663759415, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:35:17.695757865, 2018-12-04T22:35:23.663757865, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:35:23.695756435, 2018-12-04T22:35:29.663756435, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:36:05.695745706, 2018-12-04T22:36:06.163745706, 0xFF0000, waveform, 0
2018-12-04T22:43:17.695735931, 2018-12-04T22:43:23.663735931, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:43:23.695694446, 2018-12-04T22:43:29.663694446, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:43:29.695732951, 2018-12-04T22:43:35.663732951, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:47:17.695675015, 2018-12-04T22:47:23.663675015, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:47:23.695673465, 2018-12-04T22:47:29.663673465, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:47:29.695671916, 2018-12-04T22:47:35.663671916, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:51:05.695677042, 2018-12-04T22:51:06.163677042, 0xFF0000, waveform, 0
2018-12-04T22:51:17.695614099, 2018-12-04T22:51:23.663614099, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:51:23.695672512, 2018-12-04T22:51:29.663672512, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:51:29.695670962, 2018-12-04T22:51:35.663670962, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:55:17.695653080, 2018-12-04T22:55:23.663653080, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:55:23.695611596, 2018-12-04T22:55:29.663611596, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:55:29.695649981, 2018-12-04T22:55:35.663649981, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:59:17.695592164, 2018-12-04T22:59:23.663592164, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:59:23.695650577, 2018-12-04T22:59:29.663650577, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T22:59:29.695589065, 2018-12-04T22:59:35.663589065, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:03:17.695590734, 2018-12-04T23:03:23.663590734, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:03:23.695589184, 2018-12-04T23:03:29.663589184, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:03:29.695587754, 2018-12-04T23:03:35.663587754, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:06:05.695587992, 2018-12-04T23:06:06.163587992, 0xFF0000, waveform, 0
2018-12-04T23:07:17.695569753, 2018-12-04T23:07:23.663569753, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:07:23.695568323, 2018-12-04T23:07:29.663568323, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:07:29.695566773, 2018-12-04T23:07:35.663566773, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:11:17.695568799, 2018-12-04T23:11:23.663568799, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:11:23.695567250, 2018-12-04T23:11:29.663567250, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:11:29.695565819, 2018-12-04T23:11:35.663565819, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:15:17.695507884, 2018-12-04T23:15:23.663507884, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:15:23.695546388, 2018-12-04T23:15:29.663546388, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:15:29.695544838, 2018-12-04T23:15:35.663544838, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:19:17.695546865, 2018-12-04T23:19:23.663546865, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:19:23.695585370, 2018-12-04T23:19:29.663585370, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:19:29.695543885, 2018-12-04T23:19:35.663543885, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:21:05.695519089, 2018-12-04T23:21:06.163519089, 0xFF0000, waveform, 0
2018-12-04T23:23:17.695525884, 2018-12-04T23:23:23.663525884, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:23:23.695524454, 2018-12-04T23:23:29.663524454, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:23:29.695582866, 2018-12-04T23:23:35.663582866, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:27:17.695564985, 2018-12-04T23:27:23.663564985, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:27:23.695523500, 2018-12-04T23:27:29.663523500, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:27:29.695561885, 2018-12-04T23:27:35.663561885, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:31:17.695564031, 2018-12-04T23:31:23.663564031, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:31:23.695562481, 2018-12-04T23:31:29.663562481, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:31:29.695560932, 2018-12-04T23:31:35.663560932, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:35:17.695543050, 2018-12-04T23:35:23.663543050, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:35:23.695541501, 2018-12-04T23:35:29.663541501, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:35:29.695600032, 2018-12-04T23:35:35.663600032, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:36:05.695530176, 2018-12-04T23:36:06.163530176, 0xFF0000, waveform, 0
2018-12-04T23:39:17.695582151, 2018-12-04T23:39:23.663582151, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:39:23.695540547, 2018-12-04T23:39:29.663540547, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:39:29.695579051, 2018-12-04T23:39:35.663579051, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:43:17.695581078, 2018-12-04T23:43:23.663581078, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:43:23.695579648, 2018-12-04T23:43:29.663579648, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:43:29.695578098, 2018-12-04T23:43:35.663578098, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:47:17.695560216, 2018-12-04T23:47:23.663560216, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:47:23.695618629, 2018-12-04T23:47:29.663618629, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:47:29.695617079, 2018-12-04T23:47:35.663617079, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:51:05.695661306, 2018-12-04T23:51:06.163661306, 0xFF0000, waveform, 0
2018-12-04T23:51:17.695659160, 2018-12-04T23:51:23.663659160, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:51:23.695597648, 2018-12-04T23:51:29.663597648, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:51:29.695596098, 2018-12-04T23:51:35.663596098, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:55:17.695638298, 2018-12-04T23:55:23.663638298, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:55:23.695636749, 2018-12-04T23:55:29.663636749, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:55:29.695635199, 2018-12-04T23:55:35.663635199, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:59:17.695677280, 2018-12-04T23:59:23.663677280, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:59:23.695675730, 2018-12-04T23:59:29.663675730, 0x0000FF, waveform-continuous-burst, 2
2018-12-04T23:59:29.695674180, 2018-12-04T23:59:35.663674180, 0x0000FF, waveform-continuous-burst, 2
