Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-23T18:03:46.901033043, 2014-09-23T18:03:52.869033043, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:04:16.900981605, 2014-09-23T18:04:22.868981605, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:04:22.900919318, 2014-09-23T18:04:28.868919318, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:08:16.900530219, 2014-09-23T18:08:22.868530219, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:10:34.900277674, 2014-09-23T18:10:40.868277674, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:11:52.900147974, 2014-09-23T18:11:53.368147974, 0xFF0000, waveform, 0
2014-09-23T18:17:58.899508655, 2014-09-23T18:18:04.867508655, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:18:04.899466335, 2014-09-23T18:18:10.867466335, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:18:10.899504065, 2014-09-23T18:18:16.867504065, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:22:16.899070382, 2014-09-23T18:22:22.867070382, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:25:52.898688137, 2014-09-23T18:25:58.866688137, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:26:52.898565292, 2014-09-23T18:26:53.366565292, 0xFF0000, waveform, 0
2014-09-23T18:34:34.897789418, 2014-09-23T18:34:40.865789418, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:35:46.897701978, 2014-09-23T18:35:52.865701978, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:40:16.897199213, 2014-09-23T18:40:22.865199213, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:40:22.897196888, 2014-09-23T18:40:28.865196888, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:40:34.897192358, 2014-09-23T18:40:40.865192358, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:41:52.897022664, 2014-09-23T18:41:53.365022664, 0xFF0000, waveform, 0
2014-09-23T18:49:34.896286725, 2014-09-23T18:49:40.864286725, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:50:16.896230757, 2014-09-23T18:50:22.864230757, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:50:22.896228432, 2014-09-23T18:50:28.864228432, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:51:34.896101057, 2014-09-23T18:51:40.864101057, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T18:56:52.895579934, 2014-09-23T18:56:53.363579934, 0xFF0000, waveform, 0
2014-09-23T18:58:46.895376563, 2014-09-23T18:58:52.863376563, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:03:40.894964635, 2014-09-23T19:03:46.862964635, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:04:40.894841790, 2014-09-23T19:04:46.862841790, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:11:52.894177317, 2014-09-23T19:11:53.362177317, 0xFF0000, waveform, 0
2014-09-23T19:14:58.893866479, 2014-09-23T19:15:04.861866479, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:15:04.893904209, 2014-09-23T19:15:10.861904209, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:15:22.893857359, 2014-09-23T19:15:28.861857359, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:17:46.893642485, 2014-09-23T19:17:52.861642485, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:17:52.893640220, 2014-09-23T19:17:58.861640220, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:21:58.893306553, 2014-09-23T19:22:04.861306553, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:25:16.892971158, 2014-09-23T19:25:22.860971158, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:26:04.892912864, 2014-09-23T19:26:10.860912864, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:26:52.892834603, 2014-09-23T19:26:53.360834603, 0xFF0000, waveform, 0
2014-09-23T19:37:22.891894757, 2014-09-23T19:37:28.859894757, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:37:34.891950190, 2014-09-23T19:37:40.859950190, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:41:52.891551911, 2014-09-23T19:41:53.359551911, 0xFF0000, waveform, 0
2014-09-23T19:46:34.891184568, 2014-09-23T19:46:40.859184568, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:46:46.891139984, 2014-09-23T19:46:52.859139984, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:46:52.891137719, 2014-09-23T19:46:58.859137719, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:48:10.891048014, 2014-09-23T19:48:16.859048014, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:48:58.890989720, 2014-09-23T19:49:04.858989720, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:49:58.890866875, 2014-09-23T19:50:04.858866875, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:54:04.890513241, 2014-09-23T19:54:10.858513241, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T19:56:52.890309274, 2014-09-23T19:56:53.358309274, 0xFF0000, waveform, 0
2014-09-23T20:00:16.890071570, 2014-09-23T20:00:22.858071570, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:02:58.889869928, 2014-09-23T20:03:04.857869928, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:04:04.889744758, 2014-09-23T20:04:10.857744758, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:04:46.889668762, 2014-09-23T20:04:52.857668762, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:04:58.889664232, 2014-09-23T20:05:04.857664232, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:11:52.889166593, 2014-09-23T20:11:53.357166593, 0xFF0000, waveform, 0
2014-09-23T20:16:34.888799190, 2014-09-23T20:16:40.856799190, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:21:04.888456404, 2014-09-23T20:21:10.856456404, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:21:10.888454139, 2014-09-23T20:21:16.856454139, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:21:40.888382732, 2014-09-23T20:21:46.856382732, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:23:58.888230144, 2014-09-23T20:24:04.856230144, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:24:10.888225615, 2014-09-23T20:24:16.856225615, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:26:52.888023912, 2014-09-23T20:26:53.356023912, 0xFF0000, waveform, 0
2014-09-23T20:32:28.887636005, 2014-09-23T20:32:34.855636005, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:34:52.887481153, 2014-09-23T20:34:58.855481153, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:36:58.887293159, 2014-09-23T20:37:04.855293159, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:40:22.887115478, 2014-09-23T20:40:28.855115478, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:40:28.887113213, 2014-09-23T20:40:34.855113213, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:41:52.886981248, 2014-09-23T20:41:53.354981248, 0xFF0000, waveform, 0
2014-09-23T20:48:22.886572778, 2014-09-23T20:48:28.854572778, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:48:40.886565923, 2014-09-23T20:48:46.854565923, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:49:16.886452198, 2014-09-23T20:49:22.854452198, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:52:22.886281371, 2014-09-23T20:52:28.854281371, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T20:56:52.886038541, 2014-09-23T20:56:53.354038541, 0xFF0000, waveform, 0
2014-09-23T20:57:34.885962545, 2014-09-23T20:57:40.853962545, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:11:52.885095894, 2014-09-23T21:11:53.353095894, 0xFF0000, waveform, 0
2014-09-23T21:13:22.884961605, 2014-09-23T21:13:28.852961605, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:13:40.884954750, 2014-09-23T21:13:46.852954750, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:14:22.884938776, 2014-09-23T21:14:28.852938776, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:16:22.884793102, 2014-09-23T21:16:28.852793102, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:16:28.884790778, 2014-09-23T21:16:34.852790778, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:20:28.884539425, 2014-09-23T21:20:34.852539425, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:22:16.884458303, 2014-09-23T21:22:22.852458303, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:24:28.884348034, 2014-09-23T21:24:34.852348034, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:26:52.884193241, 2014-09-23T21:26:53.352193241, 0xFF0000, waveform, 0
2014-09-23T21:27:46.884172677, 2014-09-23T21:27:52.852172677, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:28:04.884065806, 2014-09-23T21:28:10.852065806, 0x0000FF, waveform-continuous-burst, 2
2014-09-23T21:41:52.883350551, 2014-09-23T21:41:53.351350551, 0xFF0000, waveform, 0
2014-09-23T21:56:52.882607877, 2014-09-23T21:56:53.350607877, 0xFF0000, waveform, 0
2014-09-23T22:11:52.881865203, 2014-09-23T22:11:53.349865203, 0xFF0000, waveform, 0
2014-09-23T22:26:52.881282508, 2014-09-23T22:26:53.349282508, 0xFF0000, waveform, 0
2014-09-23T22:41:52.880839824, 2014-09-23T22:41:53.348839824, 0xFF0000, waveform, 0
2014-09-23T22:56:52.880537152, 2014-09-23T22:56:53.348537152, 0xFF0000, waveform, 0
2014-09-23T23:11:52.880554497, 2014-09-23T23:11:53.348554497, 0xFF0000, waveform, 0
2014-09-23T23:26:52.880551815, 2014-09-23T23:26:53.348551815, 0xFF0000, waveform, 0
2014-09-23T23:41:52.880469143, 2014-09-23T23:41:53.348469143, 0xFF0000, waveform, 0
2014-09-23T23:56:52.880026459, 2014-09-23T23:56:53.348026459, 0xFF0000, waveform, 0
