Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-21T18:55:11.183793067, 2017-05-21T18:55:17.151793067, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:55:17.183731317, 2017-05-21T18:55:23.151731317, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T18:55:23.183729529, 2017-05-21T18:55:29.151729529, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:01:11.183826208, 2017-05-21T19:01:17.151826208, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:01:17.183784484, 2017-05-21T19:01:23.151784484, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:01:23.183822631, 2017-05-21T19:01:29.151822631, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:07:05.183881163, 2017-05-21T19:07:05.651881163, 0xFF0000, waveform, 0
2017-05-21T19:07:11.183879375, 2017-05-21T19:07:17.151879375, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:07:17.183817625, 2017-05-21T19:07:23.151817625, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:07:23.183875799, 2017-05-21T19:07:29.151875799, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:13:11.183912634, 2017-05-21T19:13:17.151912634, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:13:17.183970808, 2017-05-21T19:13:23.151970808, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:13:23.183909058, 2017-05-21T19:13:29.151909058, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:19:11.184005737, 2017-05-21T19:19:17.152005737, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:19:17.184003949, 2017-05-21T19:19:23.152003949, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:19:23.184002161, 2017-05-21T19:19:29.152002161, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:22:05.184014081, 2017-05-21T19:22:05.652014081, 0xFF0000, waveform, 0
2017-05-21T19:25:11.184058904, 2017-05-21T19:25:17.152058904, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:25:17.184097170, 2017-05-21T19:25:23.152097170, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:25:23.184055328, 2017-05-21T19:25:29.152055328, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:31:11.184152007, 2017-05-21T19:31:17.152152007, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:31:17.184150338, 2017-05-21T19:31:23.152150338, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:31:23.184148550, 2017-05-21T19:31:29.152148550, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:37:05.184247016, 2017-05-21T19:37:05.652247016, 0xFF0000, waveform, 0
2017-05-21T19:37:11.184245228, 2017-05-21T19:37:17.152245228, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:37:17.184243440, 2017-05-21T19:37:23.152243440, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:37:23.184181690, 2017-05-21T19:37:29.152181690, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:43:11.184278368, 2017-05-21T19:43:17.152278368, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:43:17.184336662, 2017-05-21T19:43:23.152336662, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:43:23.184274792, 2017-05-21T19:43:29.152274792, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:49:11.184371590, 2017-05-21T19:49:17.152371590, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:49:17.184429764, 2017-05-21T19:49:23.152429764, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:49:23.184427976, 2017-05-21T19:49:29.152427976, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:52:05.184479951, 2017-05-21T19:52:05.652479951, 0xFF0000, waveform, 0
2017-05-21T19:55:11.184464693, 2017-05-21T19:55:17.152464693, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:55:17.184462904, 2017-05-21T19:55:23.152462904, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T19:55:23.184521198, 2017-05-21T19:55:29.152521198, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:01:11.184557914, 2017-05-21T20:01:17.152557914, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:01:17.184556126, 2017-05-21T20:01:23.152556126, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:01:23.184614300, 2017-05-21T20:01:29.152614300, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:07:05.184712767, 2017-05-21T20:07:05.652712767, 0xFF0000, waveform, 0
2017-05-21T20:07:11.184651017, 2017-05-21T20:07:17.152651017, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:07:17.184649229, 2017-05-21T20:07:23.152649229, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:07:23.184707522, 2017-05-21T20:07:29.152707522, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:13:11.184744238, 2017-05-21T20:13:17.152744238, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:22:05.184945702, 2017-05-21T20:22:05.652945702, 0xFF0000, waveform, 0
2017-05-21T20:37:05.185218691, 2017-05-21T20:37:05.653218691, 0xFF0000, waveform, 0
2017-05-21T20:52:05.185551524, 2017-05-21T20:52:05.653551524, 0xFF0000, waveform, 0
2017-05-21T20:54:17.185572385, 2017-05-21T20:54:23.153572385, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T20:54:23.185610532, 2017-05-21T20:54:29.153610532, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T21:03:05.185815691, 2017-05-21T21:03:11.153815691, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T21:03:11.185813903, 2017-05-21T21:03:17.153813903, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T21:07:05.185884475, 2017-05-21T21:07:05.653884475, 0xFF0000, waveform, 0
2017-05-21T21:10:29.185983896, 2017-05-21T21:10:35.153983896, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T21:10:35.185982108, 2017-05-21T21:10:41.153982108, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T21:22:05.186277389, 2017-05-21T21:22:05.654277389, 0xFF0000, waveform, 0
2017-05-21T21:37:05.186650276, 2017-05-21T21:37:05.654650276, 0xFF0000, waveform, 0
2017-05-21T21:52:05.186843156, 2017-05-21T21:52:05.654843156, 0xFF0000, waveform, 0
2017-05-21T22:06:41.186783194, 2017-05-21T22:06:47.154783194, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:06:47.186781406, 2017-05-21T22:06:53.154781406, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:07:05.186816096, 2017-05-21T22:07:05.654816096, 0xFF0000, waveform, 0
2017-05-21T22:16:41.186805129, 2017-05-21T22:16:47.154805129, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:16:47.186743378, 2017-05-21T22:16:53.154743378, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:18:17.186776638, 2017-05-21T22:18:23.154776638, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:18:23.186774849, 2017-05-21T22:18:29.154774849, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:22:05.186748981, 2017-05-21T22:22:05.654748981, 0xFF0000, waveform, 0
2017-05-21T22:29:53.186710119, 2017-05-21T22:29:59.154710119, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:29:59.186708331, 2017-05-21T22:30:05.154708331, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:30:05.186706542, 2017-05-21T22:30:11.154706542, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:30:11.186704754, 2017-05-21T22:30:17.154704754, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:31:05.186688780, 2017-05-21T22:31:11.154688780, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:31:11.186686992, 2017-05-21T22:31:17.154686992, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T22:37:05.186641931, 2017-05-21T22:37:05.654641931, 0xFF0000, waveform, 0
2017-05-21T22:52:05.186514854, 2017-05-21T22:52:05.654514854, 0xFF0000, waveform, 0
2017-05-21T23:07:05.186447978, 2017-05-21T23:07:05.654447978, 0xFF0000, waveform, 0
2017-05-21T23:19:29.186287164, 2017-05-21T23:19:35.154287164, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:19:35.186325311, 2017-05-21T23:19:41.154325311, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:22:05.186280846, 2017-05-21T23:22:05.654280846, 0xFF0000, waveform, 0
2017-05-21T23:25:29.186220288, 2017-05-21T23:25:35.154220288, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:25:35.186218500, 2017-05-21T23:25:41.154218500, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:31:29.186173439, 2017-05-21T23:31:35.154173439, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:31:35.186171650, 2017-05-21T23:31:41.154171650, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:37:05.186113595, 2017-05-21T23:37:05.654113595, 0xFF0000, waveform, 0
2017-05-21T23:37:29.186106443, 2017-05-21T23:37:35.154106443, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:37:35.186104774, 2017-05-21T23:37:41.154104774, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:43:29.186059594, 2017-05-21T23:43:35.154059594, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:43:35.186057806, 2017-05-21T23:43:41.154057806, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:49:29.185952782, 2017-05-21T23:49:35.153952782, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:49:35.185990929, 2017-05-21T23:49:41.153990929, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:52:05.185946464, 2017-05-21T23:52:05.653946464, 0xFF0000, waveform, 0
2017-05-21T23:55:29.185945868, 2017-05-21T23:55:35.153945868, 0x0000FF, waveform-continuous-burst, 2
2017-05-21T23:55:35.185944080, 2017-05-21T23:55:41.153944080, 0x0000FF, waveform-continuous-burst, 2
