Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-21T13:00:16.857186079, 2017-04-21T13:00:17.325186079, 0xFF0000, waveform, 0
2017-04-21T13:03:22.857130408, 2017-04-21T13:03:28.825130408, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:03:28.857168555, 2017-04-21T13:03:34.825168555, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:09:22.857062697, 2017-04-21T13:09:28.825062697, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:09:28.857120871, 2017-04-21T13:09:34.825120871, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:15:16.857016801, 2017-04-21T13:15:17.325016801, 0xFF0000, waveform, 0
2017-04-21T13:15:22.857015013, 2017-04-21T13:15:28.825015013, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:15:28.857013225, 2017-04-21T13:15:34.825013225, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:21:22.856947302, 2017-04-21T13:21:28.824947302, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:21:28.856945514, 2017-04-21T13:21:34.824945514, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:27:22.856899619, 2017-04-21T13:27:28.824899619, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:27:28.856897830, 2017-04-21T13:27:34.824897830, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:30:16.856887578, 2017-04-21T13:30:17.324887578, 0xFF0000, waveform, 0
2017-04-21T13:33:22.856831908, 2017-04-21T13:33:28.824831908, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:33:28.856890082, 2017-04-21T13:33:34.824890082, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:39:22.856784224, 2017-04-21T13:39:28.824784224, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:39:28.856822371, 2017-04-21T13:39:34.824822371, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:45:16.856778264, 2017-04-21T13:45:17.324778264, 0xFF0000, waveform, 0
2017-04-21T13:45:22.856776475, 2017-04-21T13:45:28.824776475, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:45:28.856774687, 2017-04-21T13:45:34.824774687, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:51:22.856708765, 2017-04-21T13:51:28.824708765, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:51:28.856767058, 2017-04-21T13:51:34.824767058, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T13:57:22.856701135, 2017-04-21T13:57:28.824701135, 0x0000FF, waveform-continuous-burst, 2
2017-04-21T14:01:44.856682777, 2017-04-21T14:01:45.324682777, 0x00FF00, waveform-burst, 1
2017-04-21T14:02:17.856672883, 2017-04-21T14:02:18.324672883, 0x00FF00, waveform-burst, 1
2017-04-21T14:02:50.356663107, 2017-04-21T14:02:50.824663107, 0x00FF00, waveform-burst, 1
2017-04-21T14:03:23.356653213, 2017-04-21T14:03:23.824653213, 0x00FF00, waveform-burst, 1
2017-04-21T14:03:55.856743574, 2017-04-21T14:03:56.324743574, 0x00FF00, waveform-burst, 1
2017-04-21T14:04:27.856733918, 2017-04-21T14:04:28.324733918, 0x00FF00, waveform-burst, 1
2017-04-21T14:05:01.356723904, 2017-04-21T14:05:01.824723904, 0x00FF00, waveform-burst, 1
2017-04-21T14:05:34.356714010, 2017-04-21T14:05:34.824714010, 0x00FF00, waveform-burst, 1
2017-04-21T14:06:06.856704354, 2017-04-21T14:06:07.324704354, 0x00FF00, waveform-burst, 1
2017-04-21T14:06:39.356694579, 2017-04-21T14:06:39.824694579, 0x00FF00, waveform-burst, 1
2017-04-21T14:07:12.356724739, 2017-04-21T14:07:12.824724739, 0x00FF00, waveform-burst, 1
2017-04-21T14:07:44.856714963, 2017-04-21T14:07:45.324714963, 0x00FF00, waveform-burst, 1
2017-04-21T14:08:17.856705188, 2017-04-21T14:08:18.324705188, 0x00FF00, waveform-burst, 1
2017-04-21T14:08:50.356695413, 2017-04-21T14:08:50.824695413, 0x00FF00, waveform-burst, 1
2017-04-21T14:09:23.356685519, 2017-04-21T14:09:23.824685519, 0x00FF00, waveform-burst, 1
2017-04-21T14:09:55.856675863, 2017-04-21T14:09:56.324675863, 0x00FF00, waveform-burst, 1
2017-04-21T14:10:27.856666207, 2017-04-21T14:10:28.324666207, 0x00FF00, waveform-burst, 1
2017-04-21T14:11:01.356716275, 2017-04-21T14:11:01.824716275, 0x00FF00, waveform-burst, 1
2017-04-21T14:11:34.356706380, 2017-04-21T14:11:34.824706380, 0x00FF00, waveform-burst, 1
2017-04-21T14:12:06.856696605, 2017-04-21T14:12:07.324696605, 0x00FF00, waveform-burst, 1
2017-04-21T14:12:39.356686949, 2017-04-21T14:12:39.824686949, 0x00FF00, waveform-burst, 1
2017-04-21T14:13:12.356677055, 2017-04-21T14:13:12.824677055, 0x00FF00, waveform-burst, 1
2017-04-21T14:13:44.856667280, 2017-04-21T14:13:45.324667280, 0x00FF00, waveform-burst, 1
2017-04-21T14:13:52.856664896, 2017-04-21T14:13:53.324664896, 0xFF0000, waveform, 0
2017-04-21T14:14:17.856697440, 2017-04-21T14:14:18.324697440, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:42.856649994, 2017-04-21T14:14:43.324649994, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:43.356649875, 2017-04-21T14:14:43.824649875, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:43.856649637, 2017-04-21T14:14:44.324649637, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:44.356649518, 2017-04-21T14:14:44.824649518, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:44.856649398, 2017-04-21T14:14:45.324649398, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:45.356649279, 2017-04-21T14:14:45.824649279, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:45.856649041, 2017-04-21T14:14:46.324649041, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:46.356648921, 2017-04-21T14:14:46.824648921, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:46.856688737, 2017-04-21T14:14:47.324688737, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:47.356688618, 2017-04-21T14:14:47.824688618, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:47.856688499, 2017-04-21T14:14:48.324688499, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:48.356688380, 2017-04-21T14:14:48.824688380, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:48.856688141, 2017-04-21T14:14:49.324688141, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:49.356688022, 2017-04-21T14:14:49.824688022, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:49.856687903, 2017-04-21T14:14:50.324687903, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:50.356687784, 2017-04-21T14:14:50.824687784, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:50.856687545, 2017-04-21T14:14:51.324687545, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:51.356687426, 2017-04-21T14:14:51.824687426, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:51.856687307, 2017-04-21T14:14:52.324687307, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:52.356647133, 2017-04-21T14:14:52.824647133, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:52.856647014, 2017-04-21T14:14:53.324647014, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:53.356646776, 2017-04-21T14:14:53.824646776, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:53.856646656, 2017-04-21T14:14:54.324646656, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:54.356646537, 2017-04-21T14:14:54.824646537, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:54.856646418, 2017-04-21T14:14:55.324646418, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:55.356646180, 2017-04-21T14:14:55.824646180, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:55.856646060, 2017-04-21T14:14:56.324646060, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:56.356645941, 2017-04-21T14:14:56.824645941, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:56.856645822, 2017-04-21T14:14:57.324645822, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:57.356645584, 2017-04-21T14:14:57.824645584, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:57.856645464, 2017-04-21T14:14:58.324645464, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:58.356645345, 2017-04-21T14:14:58.824645345, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:58.856645226, 2017-04-21T14:14:59.324645226, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:59.356644988, 2017-04-21T14:14:59.824644988, 0x00FF00, waveform-burst, 1
2017-04-21T14:14:59.856644868, 2017-04-21T14:15:00.324644868, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:00.356644749, 2017-04-21T14:15:00.824644749, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:00.856644630, 2017-04-21T14:15:01.324644630, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:01.356644392, 2017-04-21T14:15:01.824644392, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:01.856684327, 2017-04-21T14:15:02.324684327, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:02.356684088, 2017-04-21T14:15:02.824684088, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:02.856683969, 2017-04-21T14:15:03.324683969, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:03.356683850, 2017-04-21T14:15:03.824683850, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:03.856683731, 2017-04-21T14:15:04.324683731, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:04.356683492, 2017-04-21T14:15:04.824683492, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:04.856683373, 2017-04-21T14:15:05.324683373, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:05.356683254, 2017-04-21T14:15:05.824683254, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:05.856683135, 2017-04-21T14:15:06.324683135, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:06.356682896, 2017-04-21T14:15:06.824682896, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:06.856682777, 2017-04-21T14:15:07.324682777, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:07.356682658, 2017-04-21T14:15:07.824682658, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:07.856682538, 2017-04-21T14:15:08.324682538, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:08.356682300, 2017-04-21T14:15:08.824682300, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:08.856642246, 2017-04-21T14:15:09.324642246, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:09.356642007, 2017-04-21T14:15:09.824642007, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:09.856641888, 2017-04-21T14:15:10.324641888, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:10.356641769, 2017-04-21T14:15:10.824641769, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:10.856641650, 2017-04-21T14:15:11.324641650, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:11.356641411, 2017-04-21T14:15:11.824641411, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:11.856641292, 2017-04-21T14:15:12.324641292, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:12.356641173, 2017-04-21T14:15:12.824641173, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:12.856641054, 2017-04-21T14:15:13.324641054, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:13.356640815, 2017-04-21T14:15:13.824640815, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:13.856640696, 2017-04-21T14:15:14.324640696, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:14.356640577, 2017-04-21T14:15:14.824640577, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:14.856640458, 2017-04-21T14:15:15.324640458, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:15.356640219, 2017-04-21T14:15:15.824640219, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:15.856640100, 2017-04-21T14:15:16.324640100, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:16.356639981, 2017-04-21T14:15:16.824639981, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:16.856679797, 2017-04-21T14:15:17.324679797, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:17.356679677, 2017-04-21T14:15:17.824679677, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:17.856679558, 2017-04-21T14:15:18.324679558, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:18.356679320, 2017-04-21T14:15:18.824679320, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:18.856679201, 2017-04-21T14:15:19.324679201, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:19.356679081, 2017-04-21T14:15:19.824679081, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:19.856678962, 2017-04-21T14:15:20.324678962, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:20.356678724, 2017-04-21T14:15:20.824678724, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:20.856678605, 2017-04-21T14:15:21.324678605, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:21.356678485, 2017-04-21T14:15:21.824678485, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:21.856678247, 2017-04-21T14:15:22.324678247, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:22.356678128, 2017-04-21T14:15:22.824678128, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:22.856678009, 2017-04-21T14:15:23.324678009, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:23.356677889, 2017-04-21T14:15:23.824677889, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:23.856677651, 2017-04-21T14:15:24.324677651, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:24.356677532, 2017-04-21T14:15:24.824677532, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:24.856677412, 2017-04-21T14:15:25.324677412, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:25.356637239, 2017-04-21T14:15:25.824637239, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:25.856637120, 2017-04-21T14:15:26.324637120, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:26.356637001, 2017-04-21T14:15:26.824637001, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:26.856636762, 2017-04-21T14:15:27.324636762, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:27.356636643, 2017-04-21T14:15:27.824636643, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:27.856636524, 2017-04-21T14:15:28.324636524, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:28.356636404, 2017-04-21T14:15:28.824636404, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:28.856636166, 2017-04-21T14:15:29.324636166, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:29.356636047, 2017-04-21T14:15:29.824636047, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:29.856635928, 2017-04-21T14:15:30.324635928, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:30.356635808, 2017-04-21T14:15:30.824635808, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:30.856635570, 2017-04-21T14:15:31.324635570, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:31.356635451, 2017-04-21T14:15:31.824635451, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:31.856675267, 2017-04-21T14:15:32.324675267, 0x00FF00, waveform-burst, 1
2017-04-21T14:15:32.356675148, 2017-04-21T14:15:32.824675148, 0x00FF00, waveform-burst, 1
2017-04-21T14:16:05.356665253, 2017-04-21T14:16:05.824665253, 0x00FF00, waveform-burst, 1
2017-04-21T14:16:37.856655597, 2017-04-21T14:16:38.324655597, 0x00FF00, waveform-burst, 1
2017-04-21T14:17:09.856645941, 2017-04-21T14:17:10.324645941, 0x00FF00, waveform-burst, 1
2017-04-21T14:17:43.356635928, 2017-04-21T14:17:43.824635928, 0x00FF00, waveform-burst, 1
2017-04-21T14:18:16.356626152, 2017-04-21T14:18:16.824626152, 0x00FF00, waveform-burst, 1
2017-04-21T14:18:48.856676340, 2017-04-21T14:18:49.324676340, 0x00FF00, waveform-burst, 1
2017-04-21T14:19:21.356666684, 2017-04-21T14:19:21.824666684, 0x00FF00, waveform-burst, 1
2017-04-21T14:19:54.356656789, 2017-04-21T14:19:54.824656789, 0x00FF00, waveform-burst, 1
2017-04-21T14:20:26.856647014, 2017-04-21T14:20:27.324647014, 0x00FF00, waveform-burst, 1
2017-04-21T14:20:59.856637239, 2017-04-21T14:21:00.324637239, 0x00FF00, waveform-burst, 1
2017-04-21T14:21:32.356627464, 2017-04-21T14:21:32.824627464, 0x00FF00, waveform-burst, 1
2017-04-21T14:22:05.356657624, 2017-04-21T14:22:05.824657624, 0x00FF00, waveform-burst, 1
2017-04-21T14:22:37.856647849, 2017-04-21T14:22:38.324647849, 0x00FF00, waveform-burst, 1
2017-04-21T14:23:09.856638312, 2017-04-21T14:23:10.324638312, 0x00FF00, waveform-burst, 1
2017-04-21T14:23:43.356628298, 2017-04-21T14:23:43.824628298, 0x00FF00, waveform-burst, 1
2017-04-21T14:24:16.356618404, 2017-04-21T14:24:16.824618404, 0x00FF00, waveform-burst, 1
2017-04-21T14:24:48.856608629, 2017-04-21T14:24:49.324608629, 0x00FF00, waveform-burst, 1
2017-04-21T14:25:21.356658935, 2017-04-21T14:25:21.824658935, 0x00FF00, waveform-burst, 1
2017-04-21T14:25:54.356649041, 2017-04-21T14:25:54.824649041, 0x00FF00, waveform-burst, 1
2017-04-21T14:26:26.856639385, 2017-04-21T14:26:27.324639385, 0x00FF00, waveform-burst, 1
2017-04-21T14:26:59.856629490, 2017-04-21T14:27:00.324629490, 0x00FF00, waveform-burst, 1
2017-04-21T14:27:32.356619715, 2017-04-21T14:27:32.824619715, 0x00FF00, waveform-burst, 1
2017-04-21T14:28:05.356609940, 2017-04-21T14:28:05.824609940, 0x00FF00, waveform-burst, 1
2017-04-21T14:28:37.856640219, 2017-04-21T14:28:38.324640219, 0x00FF00, waveform-burst, 1
2017-04-21T14:28:52.856635689, 2017-04-21T14:28:53.324635689, 0xFF0000, waveform, 0
2017-04-21T14:29:02.856632709, 2017-04-21T14:29:03.324632709, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:03.356632590, 2017-04-21T14:29:03.824632590, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:03.856632351, 2017-04-21T14:29:04.324632351, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:04.356632232, 2017-04-21T14:29:04.824632232, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:04.856632113, 2017-04-21T14:29:05.324632113, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:05.356591939, 2017-04-21T14:29:05.824591939, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:05.856631755, 2017-04-21T14:29:06.324631755, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:06.356631636, 2017-04-21T14:29:06.824631636, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:06.856631517, 2017-04-21T14:29:07.324631517, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:07.356631398, 2017-04-21T14:29:07.824631398, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:07.856631159, 2017-04-21T14:29:08.324631159, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:08.356631040, 2017-04-21T14:29:08.824631040, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:08.856630921, 2017-04-21T14:29:09.324630921, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:09.356630802, 2017-04-21T14:29:09.824630802, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:09.856630563, 2017-04-21T14:29:10.324630563, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:10.356630444, 2017-04-21T14:29:10.824630444, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:10.856630325, 2017-04-21T14:29:11.324630325, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:11.356630206, 2017-04-21T14:29:11.824630206, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:11.856629967, 2017-04-21T14:29:12.324629967, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:12.356629848, 2017-04-21T14:29:12.824629848, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:12.856629729, 2017-04-21T14:29:13.324629729, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:13.356629610, 2017-04-21T14:29:13.824629610, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:13.856629371, 2017-04-21T14:29:14.324629371, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:14.356629252, 2017-04-21T14:29:14.824629252, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:14.856629133, 2017-04-21T14:29:15.324629133, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:15.356629014, 2017-04-21T14:29:15.824629014, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:15.856628775, 2017-04-21T14:29:16.324628775, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:16.356628656, 2017-04-21T14:29:16.824628656, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:16.856628537, 2017-04-21T14:29:17.324628537, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:17.356628417, 2017-04-21T14:29:17.824628417, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:17.856628179, 2017-04-21T14:29:18.324628179, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:18.356628060, 2017-04-21T14:29:18.824628060, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:18.856627941, 2017-04-21T14:29:19.324627941, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:19.356627702, 2017-04-21T14:29:19.824627702, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:19.856627583, 2017-04-21T14:29:20.324627583, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:20.356627464, 2017-04-21T14:29:20.824627464, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:20.856687307, 2017-04-21T14:29:21.324687307, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:21.356687188, 2017-04-21T14:29:21.824687188, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:21.856626987, 2017-04-21T14:29:22.324626987, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:22.356626868, 2017-04-21T14:29:22.824626868, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:22.856626749, 2017-04-21T14:29:23.324626749, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:23.356626510, 2017-04-21T14:29:23.824626510, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:23.856626391, 2017-04-21T14:29:24.324626391, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:24.356626272, 2017-04-21T14:29:24.824626272, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:24.856626152, 2017-04-21T14:29:25.324626152, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:25.356625914, 2017-04-21T14:29:25.824625914, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:25.856625795, 2017-04-21T14:29:26.324625795, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:26.356625676, 2017-04-21T14:29:26.824625676, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:26.856625556, 2017-04-21T14:29:27.324625556, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:27.356625318, 2017-04-21T14:29:27.824625318, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:27.856625199, 2017-04-21T14:29:28.324625199, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:28.356625080, 2017-04-21T14:29:28.824625080, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:28.856624960, 2017-04-21T14:29:29.324624960, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:29.356624722, 2017-04-21T14:29:29.824624722, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:29.856624603, 2017-04-21T14:29:30.324624603, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:30.356624484, 2017-04-21T14:29:30.824624484, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:30.856624364, 2017-04-21T14:29:31.324624364, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:31.356624126, 2017-04-21T14:29:31.824624126, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:31.856624007, 2017-04-21T14:29:32.324624007, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:32.356623888, 2017-04-21T14:29:32.824623888, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:32.856623768, 2017-04-21T14:29:33.324623768, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:33.356623530, 2017-04-21T14:29:33.824623530, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:33.856623411, 2017-04-21T14:29:34.324623411, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:34.356623291, 2017-04-21T14:29:34.824623291, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:34.856623172, 2017-04-21T14:29:35.324623172, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:35.356622934, 2017-04-21T14:29:35.824622934, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:35.856682777, 2017-04-21T14:29:36.324682777, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:36.356682658, 2017-04-21T14:29:36.824682658, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:36.856682538, 2017-04-21T14:29:37.324682538, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:37.356682419, 2017-04-21T14:29:37.824682419, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:37.856682181, 2017-04-21T14:29:38.324682181, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:38.356622099, 2017-04-21T14:29:38.824622099, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:38.856621980, 2017-04-21T14:29:39.324621980, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:39.356621742, 2017-04-21T14:29:39.824621742, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:39.856621623, 2017-04-21T14:29:40.324621623, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:40.356621503, 2017-04-21T14:29:40.824621503, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:40.856621384, 2017-04-21T14:29:41.324621384, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:41.356621146, 2017-04-21T14:29:41.824621146, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:41.856621026, 2017-04-21T14:29:42.324621026, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:42.356620907, 2017-04-21T14:29:42.824620907, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:42.856620788, 2017-04-21T14:29:43.324620788, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:43.356620550, 2017-04-21T14:29:43.824620550, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:43.856620430, 2017-04-21T14:29:44.324620430, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:44.356620311, 2017-04-21T14:29:44.824620311, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:44.856620073, 2017-04-21T14:29:45.324620073, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:45.356619954, 2017-04-21T14:29:45.824619954, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:45.856619834, 2017-04-21T14:29:46.324619834, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:46.356619715, 2017-04-21T14:29:46.824619715, 0x00FF00, waveform-burst, 1
2017-04-21T14:29:46.856619477, 2017-04-21T14:29:47.324619477, 0x00FF00, waveform-burst, 1
