Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T20:59:44.350337862, 2015-06-24T20:59:44.818337862, 0xFF0000, waveform, 0
2015-06-24T21:00:02.350331485, 2015-06-24T21:00:08.318331485, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:02:44.350534141, 2015-06-24T21:02:50.318534141, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:08:26.350913047, 2015-06-24T21:08:32.318913047, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:14:44.351379215, 2015-06-24T21:14:44.819379215, 0xFF0000, waveform, 0
2015-06-24T21:20:14.351762413, 2015-06-24T21:20:20.319762413, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:20:32.351756036, 2015-06-24T21:20:38.319756036, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:22:08.351862072, 2015-06-24T21:22:14.319862072, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:22:26.351915717, 2015-06-24T21:22:32.319915717, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:22:44.351949334, 2015-06-24T21:22:50.319949334, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:23:56.351983845, 2015-06-24T21:24:02.319983845, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:24:38.352068960, 2015-06-24T21:24:44.320068960, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:28:56.352317631, 2015-06-24T21:29:02.320317631, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:29:44.352400660, 2015-06-24T21:29:44.820400660, 0xFF0000, waveform, 0
2015-06-24T21:30:08.352452158, 2015-06-24T21:30:14.320452158, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:30:32.352443635, 2015-06-24T21:30:38.320443635, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:30:44.352439403, 2015-06-24T21:30:50.320439403, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:30:56.352475166, 2015-06-24T21:31:02.320475166, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:31:02.352473020, 2015-06-24T21:31:08.320473020, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:31:08.352470934, 2015-06-24T21:31:14.320470934, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:31:14.352528810, 2015-06-24T21:31:20.320528810, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:31:38.352520287, 2015-06-24T21:31:44.320520287, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:32:44.352596938, 2015-06-24T21:32:50.320596938, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:32:50.352634787, 2015-06-24T21:32:56.320634787, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:36:26.352858364, 2015-06-24T21:36:32.320858364, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:36:44.352851986, 2015-06-24T21:36:50.320851986, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:02.352905631, 2015-06-24T21:37:08.320905631, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:08.352903485, 2015-06-24T21:37:14.320903485, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:20.352899253, 2015-06-24T21:37:26.320899253, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:26.352937102, 2015-06-24T21:37:32.320937102, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:32.352934956, 2015-06-24T21:37:38.320934956, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:38.352932870, 2015-06-24T21:37:44.320932870, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:44.352990746, 2015-06-24T21:37:50.320990746, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:50.352928638, 2015-06-24T21:37:56.320928638, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:56.352986514, 2015-06-24T21:38:02.320986514, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:38:14.352980136, 2015-06-24T21:38:20.320980136, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:38:20.353017985, 2015-06-24T21:38:26.321017985, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:38:44.353009521, 2015-06-24T21:38:50.321009521, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:38:56.353005230, 2015-06-24T21:39:02.321005230, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:44:44.353442072, 2015-06-24T21:44:44.821442072, 0xFF0000, waveform, 0
2015-06-24T21:48:32.353701353, 2015-06-24T21:48:38.321701353, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:52:20.353920638, 2015-06-24T21:52:26.321920638, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:53:20.354059398, 2015-06-24T21:53:26.322059398, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:56:56.354322910, 2015-06-24T21:57:02.322322910, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:02.354280829, 2015-06-24T21:57:08.322280829, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:08.354318678, 2015-06-24T21:57:14.322318678, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:14.354276537, 2015-06-24T21:57:20.322276537, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:20.354314446, 2015-06-24T21:57:26.322314446, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:26.354312300, 2015-06-24T21:57:32.322312300, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:32.354310214, 2015-06-24T21:57:38.322310214, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:38.354308068, 2015-06-24T21:57:44.322308068, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:44.354365944, 2015-06-24T21:57:50.322365944, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:50.354303836, 2015-06-24T21:57:56.322303836, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:57:56.354361712, 2015-06-24T21:58:02.322361712, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:58:02.354399561, 2015-06-24T21:58:08.322399561, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:58:08.354357481, 2015-06-24T21:58:14.322357481, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:58:14.354395329, 2015-06-24T21:58:20.322395329, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:59:44.354463458, 2015-06-24T21:59:44.822463458, 0xFF0000, waveform, 0
2015-06-24T22:05:02.354850888, 2015-06-24T22:05:08.322850888, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:06:32.354919016, 2015-06-24T22:06:38.322919016, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:07:56.355049312, 2015-06-24T22:08:02.323049312, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:08:32.355076551, 2015-06-24T22:08:38.323076551, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:14:44.355504870, 2015-06-24T22:14:44.823504870, 0xFF0000, waveform, 0
2015-06-24T22:20:56.355973184, 2015-06-24T22:21:02.323973184, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:21:14.355966806, 2015-06-24T22:21:20.323966806, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:21:26.356002569, 2015-06-24T22:21:32.324002569, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:21:38.355998337, 2015-06-24T22:21:44.323998337, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:21:50.356054067, 2015-06-24T22:21:56.324054067, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:22:02.356049835, 2015-06-24T22:22:08.324049835, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:22:32.356079220, 2015-06-24T22:22:38.324079220, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:22:44.356074988, 2015-06-24T22:22:50.324074988, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:08.356126487, 2015-06-24T22:23:14.324126487, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:14.356064319, 2015-06-24T22:23:20.324064319, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:32.356117963, 2015-06-24T22:23:38.324117963, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:38.356155872, 2015-06-24T22:23:44.324155872, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:44.356153726, 2015-06-24T22:23:50.324153726, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:50.356151580, 2015-06-24T22:23:56.324151580, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:56.356149494, 2015-06-24T22:24:02.324149494, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:20.356140971, 2015-06-24T22:24:26.324140971, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:32.356236755, 2015-06-24T22:24:38.324236755, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:38.356194615, 2015-06-24T22:24:44.324194615, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:29:44.356586277, 2015-06-24T22:29:44.824586277, 0xFF0000, waveform, 0
2015-06-24T22:44:44.357607722, 2015-06-24T22:44:44.825607722, 0xFF0000, waveform, 0
2015-06-24T22:44:50.357605576, 2015-06-24T22:44:56.325605576, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:44:56.357603430, 2015-06-24T22:45:02.325603430, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:45:44.357646465, 2015-06-24T22:45:50.325646465, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:46:20.357733726, 2015-06-24T22:46:26.325733726, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:46:26.357731580, 2015-06-24T22:46:32.325731580, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:46:32.357729434, 2015-06-24T22:46:38.325729434, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:46:38.357727348, 2015-06-24T22:46:44.325727348, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:46:56.357760965, 2015-06-24T22:47:02.325760965, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:47:02.357758820, 2015-06-24T22:47:08.325758820, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:48:02.357837617, 2015-06-24T22:48:08.325837617, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:48:26.357829093, 2015-06-24T22:48:32.325829093, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:48:50.357880592, 2015-06-24T22:48:56.325880592, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:49:20.357909977, 2015-06-24T22:49:26.325909977, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:49:26.357967853, 2015-06-24T22:49:32.325967853, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:50:20.357988774, 2015-06-24T22:50:26.325988774, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:52:02.358112633, 2015-06-24T22:52:08.326112633, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:52:20.358146250, 2015-06-24T22:52:26.326146250, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:56:20.358361303, 2015-06-24T22:56:26.326361303, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:59:44.358649075, 2015-06-24T22:59:44.826649075, 0xFF0000, waveform, 0
2015-06-24T23:08:50.359295547, 2015-06-24T23:08:56.327295547, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:08:56.359253406, 2015-06-24T23:09:02.327253406, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:08.359289169, 2015-06-24T23:09:14.327289169, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:26.359282791, 2015-06-24T23:09:32.327282791, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:32.359340667, 2015-06-24T23:09:38.327340667, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:38.359338581, 2015-06-24T23:09:44.327338581, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:44.359336435, 2015-06-24T23:09:50.327336435, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:56.359372198, 2015-06-24T23:10:02.327372198, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:10:02.359330058, 2015-06-24T23:10:08.327330058, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:10:20.359363675, 2015-06-24T23:10:26.327363675, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:11:56.359489738, 2015-06-24T23:12:02.327489738, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:12:02.359487593, 2015-06-24T23:12:08.327487593, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:14:44.359670281, 2015-06-24T23:14:50.327670281, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:14:44.359670281, 2015-06-24T23:14:44.827670281, 0xFF0000, waveform, 0
2015-06-24T23:15:14.359719634, 2015-06-24T23:15:20.327719634, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:15:26.359715402, 2015-06-24T23:15:32.327715402, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:18:26.359951674, 2015-06-24T23:18:32.327951674, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:24:02.360332787, 2015-06-24T23:24:08.328332787, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:28:26.360639333, 2015-06-24T23:28:32.328639333, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:44.360711753, 2015-06-24T23:29:44.828711753, 0xFF0000, waveform, 0
2015-06-24T23:33:38.360968947, 2015-06-24T23:33:44.328968947, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:33:50.360964655, 2015-06-24T23:33:56.328964655, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:33:56.361022531, 2015-06-24T23:34:02.329022531, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:34:08.361018300, 2015-06-24T23:34:14.329018300, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:34:20.361014068, 2015-06-24T23:34:26.329014068, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:34:32.361049830, 2015-06-24T23:34:38.329049830, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:35:44.361124336, 2015-06-24T23:35:50.329124336, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:35:56.361180067, 2015-06-24T23:36:02.329180067, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:40:44.361478149, 2015-06-24T23:40:50.329478149, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:44:44.361733198, 2015-06-24T23:44:44.829733198, 0xFF0000, waveform, 0
2015-06-24T23:46:20.361859261, 2015-06-24T23:46:26.329859261, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:49:02.362041890, 2015-06-24T23:49:08.330041890, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:49:26.362093389, 2015-06-24T23:49:32.330093389, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:50:44.362165808, 2015-06-24T23:50:50.330165808, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:52:20.362271845, 2015-06-24T23:52:26.330271845, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:52:26.362269699, 2015-06-24T23:52:32.330269699, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:52:38.362265467, 2015-06-24T23:52:44.330265467, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:56:08.362551152, 2015-06-24T23:56:14.330551152, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:56:26.362584769, 2015-06-24T23:56:32.330584769, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:57:02.362572014, 2015-06-24T23:57:08.330572014, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:57:08.362629890, 2015-06-24T23:57:14.330629890, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:57:14.362627804, 2015-06-24T23:57:20.330627804, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:57:26.362623512, 2015-06-24T23:57:32.330623512, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:59:44.362774670, 2015-06-24T23:59:44.830774670, 0xFF0000, waveform, 0
2015-06-24T23:59:56.362810432, 2015-06-25T00:00:02.330810432, 0x0000FF, waveform-continuous-burst, 2
