Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-03T16:35:10.211368441, 2016-04-03T16:35:10.679368441, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:10.711368262, 2016-04-03T16:35:11.179368262, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:11.211368083, 2016-04-03T16:35:11.679368083, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:11.711367964, 2016-04-03T16:35:12.179367964, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:12.211367785, 2016-04-03T16:35:12.679367785, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:12.711367607, 2016-04-03T16:35:13.179367607, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:13.211367428, 2016-04-03T16:35:13.679367428, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:13.711367309, 2016-04-03T16:35:14.179367309, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:14.211367130, 2016-04-03T16:35:14.679367130, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:14.711366951, 2016-04-03T16:35:15.179366951, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:15.211426794, 2016-04-03T16:35:15.679426794, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:15.711426615, 2016-04-03T16:35:16.179426615, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:16.211426436, 2016-04-03T16:35:16.679426436, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:16.711426317, 2016-04-03T16:35:17.179426317, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:17.211426138, 2016-04-03T16:35:17.679426138, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:17.711425960, 2016-04-03T16:35:18.179425960, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:18.211425781, 2016-04-03T16:35:18.679425781, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:18.711425662, 2016-04-03T16:35:19.179425662, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:19.211425483, 2016-04-03T16:35:19.679425483, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:19.711425304, 2016-04-03T16:35:20.179425304, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:20.211425125, 2016-04-03T16:35:20.679425125, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:20.711424946, 2016-04-03T16:35:21.179424946, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:21.211424827, 2016-04-03T16:35:21.679424827, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:21.711424648, 2016-04-03T16:35:22.179424648, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:22.211424469, 2016-04-03T16:35:22.679424469, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:22.711424291, 2016-04-03T16:35:23.179424291, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:23.211424171, 2016-04-03T16:35:23.679424171, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:23.711423993, 2016-04-03T16:35:24.179423993, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:24.211423814, 2016-04-03T16:35:24.679423814, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:24.711363673, 2016-04-03T16:35:25.179363673, 0x00FF00, waveform-burst, 1
2016-04-03T16:35:57.211452960, 2016-04-03T16:35:57.679452960, 0x00FF00, waveform-burst, 1
2016-04-03T16:36:29.211502373, 2016-04-03T16:36:29.679502373, 0x00FF00, waveform-burst, 1
2016-04-03T16:37:02.711531341, 2016-04-03T16:37:03.179531341, 0x00FF00, waveform-burst, 1
2016-04-03T16:37:35.711520433, 2016-04-03T16:37:36.179520433, 0x00FF00, waveform-burst, 1
2016-04-03T16:38:08.211569726, 2016-04-03T16:38:08.679569726, 0x00FF00, waveform-burst, 1
2016-04-03T16:38:40.711598992, 2016-04-03T16:38:41.179598992, 0x00FF00, waveform-burst, 1
2016-04-03T16:39:13.711648106, 2016-04-03T16:39:14.179648106, 0x00FF00, waveform-burst, 1
2016-04-03T16:39:46.211677372, 2016-04-03T16:39:46.679677372, 0x00FF00, waveform-burst, 1
2016-04-03T16:40:19.211666524, 2016-04-03T16:40:19.679666524, 0x00FF00, waveform-burst, 1
2016-04-03T16:40:51.711715757, 2016-04-03T16:40:52.179715757, 0x00FF00, waveform-burst, 1
2016-04-03T16:41:24.711744904, 2016-04-03T16:41:25.179744904, 0x00FF00, waveform-burst, 1
2016-04-03T16:41:57.211794197, 2016-04-03T16:41:57.679794197, 0x00FF00, waveform-burst, 1
2016-04-03T16:42:29.211783647, 2016-04-03T16:42:29.679783647, 0x00FF00, waveform-burst, 1
2016-04-03T16:43:03.211812376, 2016-04-03T16:43:03.679812376, 0x00FF00, waveform-burst, 1
2016-04-03T16:43:35.211861848, 2016-04-03T16:43:35.679861848, 0x00FF00, waveform-burst, 1
2016-04-03T16:44:08.711890816, 2016-04-03T16:44:09.179890816, 0x00FF00, waveform-burst, 1
2016-04-03T16:44:41.711939930, 2016-04-03T16:44:42.179939930, 0x00FF00, waveform-burst, 1
2016-04-03T16:45:14.211929202, 2016-04-03T16:45:14.679929202, 0x00FF00, waveform-burst, 1
2016-04-03T16:45:46.711958467, 2016-04-03T16:45:47.179958467, 0x00FF00, waveform-burst, 1
2016-04-03T16:46:19.712007582, 2016-04-03T16:46:20.180007582, 0x00FF00, waveform-burst, 1
2016-04-03T16:46:52.212036848, 2016-04-03T16:46:52.680036848, 0x00FF00, waveform-burst, 1
2016-04-03T16:47:25.212085962, 2016-04-03T16:47:25.680085962, 0x00FF00, waveform-burst, 1
2016-04-03T16:47:57.712075233, 2016-04-03T16:47:58.180075233, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:30.712104380, 2016-04-03T16:48:31.180104380, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:48.212171733, 2016-04-03T16:48:48.680171733, 0xFF0000, waveform, 0
2016-04-03T16:48:55.212096273, 2016-04-03T16:48:55.680096273, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:55.712096095, 2016-04-03T16:48:56.180096095, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:56.212095975, 2016-04-03T16:48:56.680095975, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:56.712095797, 2016-04-03T16:48:57.180095797, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:57.212095618, 2016-04-03T16:48:57.680095618, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:57.712095439, 2016-04-03T16:48:58.180095439, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:58.212155282, 2016-04-03T16:48:58.680155282, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:58.712155103, 2016-04-03T16:48:59.180155103, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:59.212154984, 2016-04-03T16:48:59.680154984, 0x00FF00, waveform-burst, 1
2016-04-03T16:48:59.712154805, 2016-04-03T16:49:00.180154805, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:00.212154626, 2016-04-03T16:49:00.680154626, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:00.712154448, 2016-04-03T16:49:01.180154448, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:01.212154328, 2016-04-03T16:49:01.680154328, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:01.712154150, 2016-04-03T16:49:02.180154150, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:02.212153971, 2016-04-03T16:49:02.680153971, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:02.712153792, 2016-04-03T16:49:03.180153792, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:03.212153673, 2016-04-03T16:49:03.680153673, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:03.712153494, 2016-04-03T16:49:04.180153494, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:04.212153315, 2016-04-03T16:49:04.680153315, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:04.712153136, 2016-04-03T16:49:05.180153136, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:05.212092995, 2016-04-03T16:49:05.680092995, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:05.712092816, 2016-04-03T16:49:06.180092816, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:06.212092638, 2016-04-03T16:49:06.680092638, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:06.712092518, 2016-04-03T16:49:07.180092518, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:07.212092339, 2016-04-03T16:49:07.680092339, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:07.712092161, 2016-04-03T16:49:08.180092161, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:08.212091982, 2016-04-03T16:49:08.680091982, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:08.712091863, 2016-04-03T16:49:09.180091863, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:09.212091684, 2016-04-03T16:49:09.680091684, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:09.712091505, 2016-04-03T16:49:10.180091505, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:10.212151348, 2016-04-03T16:49:10.680151348, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:10.712151169, 2016-04-03T16:49:11.180151169, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:11.212150990, 2016-04-03T16:49:11.680150990, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:11.712150871, 2016-04-03T16:49:12.180150871, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:12.212150692, 2016-04-03T16:49:12.680150692, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:12.712150514, 2016-04-03T16:49:13.180150514, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:13.212150335, 2016-04-03T16:49:13.680150335, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:13.712150156, 2016-04-03T16:49:14.180150156, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:14.212150037, 2016-04-03T16:49:14.680150037, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:14.712149858, 2016-04-03T16:49:15.180149858, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:15.212149679, 2016-04-03T16:49:15.680149679, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:15.712149500, 2016-04-03T16:49:16.180149500, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:16.212149381, 2016-04-03T16:49:16.680149381, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:16.712149202, 2016-04-03T16:49:17.180149202, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:17.212149024, 2016-04-03T16:49:17.680149024, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:17.712148845, 2016-04-03T16:49:18.180148845, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:18.212148725, 2016-04-03T16:49:18.680148725, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:18.712148547, 2016-04-03T16:49:19.180148547, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:19.212148368, 2016-04-03T16:49:19.680148368, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:19.712148189, 2016-04-03T16:49:20.180148189, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:20.212148070, 2016-04-03T16:49:20.680148070, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:20.712147891, 2016-04-03T16:49:21.180147891, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:21.212147712, 2016-04-03T16:49:21.680147712, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:21.712087571, 2016-04-03T16:49:22.180087571, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:22.212147355, 2016-04-03T16:49:22.680147355, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:22.712147235, 2016-04-03T16:49:23.180147235, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:23.212147057, 2016-04-03T16:49:23.680147057, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:23.712146878, 2016-04-03T16:49:24.180146878, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:24.212146699, 2016-04-03T16:49:24.680146699, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:24.712146580, 2016-04-03T16:49:25.180146580, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:25.212146401, 2016-04-03T16:49:25.680146401, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:25.712146222, 2016-04-03T16:49:26.180146222, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:26.212146043, 2016-04-03T16:49:26.680146043, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:26.712145924, 2016-04-03T16:49:27.180145924, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:27.212145745, 2016-04-03T16:49:27.680145745, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:27.712145566, 2016-04-03T16:49:28.180145566, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:28.212145388, 2016-04-03T16:49:28.680145388, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:28.712145209, 2016-04-03T16:49:29.180145209, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:29.212145090, 2016-04-03T16:49:29.680145090, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:29.712144911, 2016-04-03T16:49:30.180144911, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:30.212144732, 2016-04-03T16:49:30.680144732, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:30.712144553, 2016-04-03T16:49:31.180144553, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:31.212144434, 2016-04-03T16:49:31.680144434, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:31.712144255, 2016-04-03T16:49:32.180144255, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:32.212144076, 2016-04-03T16:49:32.680144076, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:32.712143898, 2016-04-03T16:49:33.180143898, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:33.212143778, 2016-04-03T16:49:33.680143778, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:33.712143599, 2016-04-03T16:49:34.180143599, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:34.212183415, 2016-04-03T16:49:34.680183415, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:34.712183237, 2016-04-03T16:49:35.180183237, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:35.212183117, 2016-04-03T16:49:35.680183117, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:35.712182939, 2016-04-03T16:49:36.180182939, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:36.212182760, 2016-04-03T16:49:36.680182760, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:36.712182581, 2016-04-03T16:49:37.180182581, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:37.212182462, 2016-04-03T16:49:37.680182462, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:37.712142288, 2016-04-03T16:49:38.180142288, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:38.212142109, 2016-04-03T16:49:38.680142109, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:38.712141931, 2016-04-03T16:49:39.180141931, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:39.212141752, 2016-04-03T16:49:39.680141752, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:39.712141633, 2016-04-03T16:49:40.180141633, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:40.212141454, 2016-04-03T16:49:40.680141454, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:40.712141275, 2016-04-03T16:49:41.180141275, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:41.212141096, 2016-04-03T16:49:41.680141096, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:41.712140977, 2016-04-03T16:49:42.180140977, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:42.212140798, 2016-04-03T16:49:42.680140798, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:42.712140619, 2016-04-03T16:49:43.180140619, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:43.212140440, 2016-04-03T16:49:43.680140440, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:43.712140262, 2016-04-03T16:49:44.180140262, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:44.212140142, 2016-04-03T16:49:44.680140142, 0x00FF00, waveform-burst, 1
2016-04-03T16:49:44.712139964, 2016-04-03T16:49:45.180139964, 0x00FF00, waveform-burst, 1
2016-04-03T16:50:00.212188005, 2016-04-03T16:50:06.180188005, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T16:55:54.212531268, 2016-04-03T16:56:00.180531268, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T16:56:00.212529301, 2016-04-03T16:56:06.180529301, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:01:54.212852537, 2016-04-03T17:02:00.180852537, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:02:00.212850570, 2016-04-03T17:02:06.180850570, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:04:54.213053226, 2016-04-03T17:04:54.681053226, 0xFF0000, waveform, 0
2016-04-03T17:07:54.213193833, 2016-04-03T17:08:00.181193833, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:08:00.213191866, 2016-04-03T17:08:06.181191866, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:13:54.213515162, 2016-04-03T17:14:00.181515162, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:14:00.213513195, 2016-04-03T17:14:06.181513195, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:19:54.213896453, 2016-04-03T17:20:00.181896453, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:19:54.213896453, 2016-04-03T17:19:54.681896453, 0xFF0000, waveform, 0
2016-04-03T17:20:00.213854491, 2016-04-03T17:20:06.181854491, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:25:54.214237749, 2016-04-03T17:26:00.182237749, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:26:00.214175760, 2016-04-03T17:26:06.182175760, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:31:54.214559078, 2016-04-03T17:32:00.182559078, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:32:00.214617073, 2016-04-03T17:32:06.182617073, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:34:54.214759707, 2016-04-03T17:34:54.682759707, 0xFF0000, waveform, 0
2016-04-03T17:37:54.214940369, 2016-04-03T17:38:00.182940369, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:38:00.214938402, 2016-04-03T17:38:06.182938402, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:43:54.215281665, 2016-04-03T17:44:00.183281665, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:44:00.215319693, 2016-04-03T17:44:06.183319693, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:49:54.215662956, 2016-04-03T17:50:00.183662956, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:49:54.215662956, 2016-04-03T17:49:54.683662956, 0xFF0000, waveform, 0
2016-04-03T17:50:00.215700984, 2016-04-03T17:50:06.183700984, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:55:54.216044247, 2016-04-03T17:56:00.184044247, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T17:56:00.216042280, 2016-04-03T17:56:06.184042280, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:01:54.216365575, 2016-04-03T18:02:00.184365575, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:02:00.216423571, 2016-04-03T18:02:06.184423571, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:04:54.216566205, 2016-04-03T18:04:54.684566205, 0xFF0000, waveform, 0
2016-04-03T18:07:54.216746866, 2016-04-03T18:08:00.184746866, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:08:00.216804862, 2016-04-03T18:08:06.184804862, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:13:54.217128157, 2016-04-03T18:14:00.185128157, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:14:00.217186212, 2016-04-03T18:14:06.185186212, 0x0000FF, waveform-continuous-burst, 2
2016-04-03T18:21:25.717625260, 2016-04-03T18:21:26.185625260, 0x00FF00, waveform-burst, 1
2016-04-03T18:21:58.217654585, 2016-04-03T18:21:58.685654585, 0x00FF00, waveform-burst, 1
2016-04-03T18:22:31.217703700, 2016-04-03T18:22:31.685703700, 0x00FF00, waveform-burst, 1
2016-04-03T18:23:03.717732965, 2016-04-03T18:23:04.185732965, 0x00FF00, waveform-burst, 1
2016-04-03T18:23:36.717782080, 2016-04-03T18:23:37.185782080, 0x00FF00, waveform-burst, 1
2016-04-03T18:24:09.217811346, 2016-04-03T18:24:09.685811346, 0x00FF00, waveform-burst, 1
2016-04-03T18:24:41.217860817, 2016-04-03T18:24:41.685860817, 0x00FF00, waveform-burst, 1
2016-04-03T18:25:14.717889726, 2016-04-03T18:25:15.185889726, 0x00FF00, waveform-burst, 1
2016-04-03T18:25:47.717938840, 2016-04-03T18:25:48.185938840, 0x00FF00, waveform-burst, 1
2016-04-03T18:26:20.217968165, 2016-04-03T18:26:20.685968165, 0x00FF00, waveform-burst, 1
2016-04-03T18:26:52.718017399, 2016-04-03T18:26:53.186017399, 0x00FF00, waveform-burst, 1
2016-04-03T18:27:25.718046545, 2016-04-03T18:27:26.186046545, 0x00FF00, waveform-burst, 1
2016-04-03T18:27:58.218095779, 2016-04-03T18:27:58.686095779, 0x00FF00, waveform-burst, 1
2016-04-03T18:28:31.218084931, 2016-04-03T18:28:31.686084931, 0x00FF00, waveform-burst, 1
2016-04-03T18:29:03.718114197, 2016-04-03T18:29:04.186114197, 0x00FF00, waveform-burst, 1
2016-04-03T18:29:36.718163311, 2016-04-03T18:29:37.186163311, 0x00FF00, waveform-burst, 1
2016-04-03T18:30:09.218192577, 2016-04-03T18:30:09.686192577, 0x00FF00, waveform-burst, 1
2016-04-03T18:30:41.218242049, 2016-04-03T18:30:41.686242049, 0x00FF00, waveform-burst, 1
2016-04-03T18:31:14.718270957, 2016-04-03T18:31:15.186270957, 0x00FF00, waveform-burst, 1
2016-04-03T18:31:47.718320071, 2016-04-03T18:31:48.186320071, 0x00FF00, waveform-burst, 1
2016-04-03T18:32:20.218349397, 2016-04-03T18:32:20.686349397, 0x00FF00, waveform-burst, 1
2016-04-03T18:32:52.718398630, 2016-04-03T18:32:53.186398630, 0x00FF00, waveform-burst, 1
2016-04-03T18:33:25.718427777, 2016-04-03T18:33:26.186427777, 0x00FF00, waveform-burst, 1
2016-04-03T18:33:36.218438446, 2016-04-03T18:33:36.686438446, 0xFF0000, waveform, 0
2016-04-03T18:33:58.218477070, 2016-04-03T18:33:58.686477070, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:23.218468785, 2016-04-03T18:34:23.686468785, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:23.718468666, 2016-04-03T18:34:24.186468666, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:24.218468487, 2016-04-03T18:34:24.686468487, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:24.718468308, 2016-04-03T18:34:25.186468308, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:25.218468129, 2016-04-03T18:34:25.686468129, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:25.718467950, 2016-04-03T18:34:26.186467950, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:26.218467831, 2016-04-03T18:34:26.686467831, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:26.718467652, 2016-04-03T18:34:27.186467652, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:27.218467473, 2016-04-03T18:34:27.686467473, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:27.718467295, 2016-04-03T18:34:28.186467295, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:28.218467175, 2016-04-03T18:34:28.686467175, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:28.718466997, 2016-04-03T18:34:29.186466997, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:29.218466818, 2016-04-03T18:34:29.686466818, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:29.718466639, 2016-04-03T18:34:30.186466639, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:30.218466520, 2016-04-03T18:34:30.686466520, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:30.718466341, 2016-04-03T18:34:31.186466341, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:31.218506157, 2016-04-03T18:34:31.686506157, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:31.718505978, 2016-04-03T18:34:32.186505978, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:32.218505859, 2016-04-03T18:34:32.686505859, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:32.718505680, 2016-04-03T18:34:33.186505680, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:33.218505501, 2016-04-03T18:34:33.686505501, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:33.718505322, 2016-04-03T18:34:34.186505322, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:34.218505203, 2016-04-03T18:34:34.686505203, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:34.718505024, 2016-04-03T18:34:35.186505024, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:35.218504846, 2016-04-03T18:34:35.686504846, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:35.718504667, 2016-04-03T18:34:36.186504667, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:36.218504488, 2016-04-03T18:34:36.686504488, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:36.718504369, 2016-04-03T18:34:37.186504369, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:37.218504190, 2016-04-03T18:34:37.686504190, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:37.718464016, 2016-04-03T18:34:38.186464016, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:38.218463838, 2016-04-03T18:34:38.686463838, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:38.718463718, 2016-04-03T18:34:39.186463718, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:39.218463540, 2016-04-03T18:34:39.686463540, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:39.718463361, 2016-04-03T18:34:40.186463361, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:40.218463182, 2016-04-03T18:34:40.686463182, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:40.718463003, 2016-04-03T18:34:41.186463003, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:41.218462884, 2016-04-03T18:34:41.686462884, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:41.718462705, 2016-04-03T18:34:42.186462705, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:42.218502521, 2016-04-03T18:34:42.686502521, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:42.718502342, 2016-04-03T18:34:43.186502342, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:43.218502223, 2016-04-03T18:34:43.686502223, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:43.718502044, 2016-04-03T18:34:44.186502044, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:44.218501865, 2016-04-03T18:34:44.686501865, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:44.718501687, 2016-04-03T18:34:45.186501687, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:45.218501567, 2016-04-03T18:34:45.686501567, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:45.718501389, 2016-04-03T18:34:46.186501389, 0x00FF00, waveform-burst, 1
2016-04-03T18:34:46.218501210, 2016-04-03T18:34:46.686501210, 0x00FF00, waveform-burst, 1
