Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-16T22:42:01.815662682, 2014-03-16T22:42:07.783662682, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:07.815720319, 2014-03-16T22:42:13.783720319, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:13.815657913, 2014-03-16T22:42:19.783657913, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:19.815715551, 2014-03-16T22:42:25.783715551, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:25.815753161, 2014-03-16T22:42:31.783753161, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:31.815710783, 2014-03-16T22:42:37.783710783, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:37.815748393, 2014-03-16T22:42:43.783748393, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:43.815746009, 2014-03-16T22:42:49.783746009, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:42:49.815743625, 2014-03-16T22:42:55.783743625, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:45:07.815988957, 2014-03-16T22:45:08.283988957, 0xFF0000, waveform, 0
2014-03-16T22:49:19.816389083, 2014-03-16T22:49:25.784389083, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:49:25.816386699, 2014-03-16T22:49:31.784386699, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:49:31.816384375, 2014-03-16T22:49:37.784384375, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:49:37.816381990, 2014-03-16T22:49:43.784381990, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:49:43.816439568, 2014-03-16T22:49:49.784439568, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:49:49.816437244, 2014-03-16T22:49:55.784437244, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:49:55.816434860, 2014-03-16T22:50:01.784434860, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:50:01.816432476, 2014-03-16T22:50:07.784432476, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:50:07.816470086, 2014-03-16T22:50:13.784470086, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:50:13.816467702, 2014-03-16T22:50:19.784467702, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:50:25.816522955, 2014-03-16T22:50:31.784522955, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T22:50:31.816460549, 2014-03-16T22:50:37.784460549, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:00:07.817392349, 2014-03-16T23:00:08.285392349, 0xFF0000, waveform, 0
2014-03-16T23:10:55.818435549, 2014-03-16T23:11:01.786435549, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:11:19.818466007, 2014-03-16T23:11:25.786466007, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:11:37.818518877, 2014-03-16T23:11:43.786518877, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:11:43.818516492, 2014-03-16T23:11:49.786516492, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:11:49.818514108, 2014-03-16T23:11:55.786514108, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:11:55.818511784, 2014-03-16T23:12:01.786511784, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:12:01.818549394, 2014-03-16T23:12:07.786549394, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:12:07.818547010, 2014-03-16T23:12:13.786547010, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:12:13.818544626, 2014-03-16T23:12:19.786544626, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:12:19.818542242, 2014-03-16T23:12:25.786542242, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:12:25.818539857, 2014-03-16T23:12:31.786539857, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:15:07.818835675, 2014-03-16T23:15:08.286835675, 0xFF0000, waveform, 0
2014-03-16T23:16:49.818995237, 2014-03-16T23:16:55.786995237, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:30:07.820219039, 2014-03-16T23:30:08.288219039, 0xFF0000, waveform, 0
2014-03-16T23:37:13.820910215, 2014-03-16T23:37:19.788910215, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:37:25.820945441, 2014-03-16T23:37:31.788945441, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:37:31.820943117, 2014-03-16T23:37:37.788943117, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:37:37.820940732, 2014-03-16T23:37:43.788940732, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:37:43.820998311, 2014-03-16T23:37:49.788998311, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:37:49.820995926, 2014-03-16T23:37:55.788995926, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:37:55.820993602, 2014-03-16T23:38:01.788993602, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:38:01.820991218, 2014-03-16T23:38:07.788991218, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:39:01.821107447, 2014-03-16T23:39:07.789107447, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:39:07.821065068, 2014-03-16T23:39:13.789065068, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:39:13.821102678, 2014-03-16T23:39:19.789102678, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:39:19.821160316, 2014-03-16T23:39:25.789160316, 0x0000FF, waveform-continuous-burst, 2
2014-03-16T23:45:07.821662366, 2014-03-16T23:45:08.289662366, 0xFF0000, waveform, 0
