Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-01T21:51:53.328667461, 2015-06-01T21:51:59.296667461, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:51:59.328665316, 2015-06-01T21:52:05.296665316, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:55:47.329444289, 2015-06-01T21:55:53.297444289, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:55:53.329382121, 2015-06-01T21:55:59.297382121, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:57:53.329799473, 2015-06-01T21:57:59.297799473, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:57:59.329837381, 2015-06-01T21:58:05.297837381, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:58:41.329922437, 2015-06-01T21:58:47.297922437, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:58:47.329980313, 2015-06-01T21:58:53.297980313, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:59:17.330069661, 2015-06-01T21:59:23.298069661, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T21:59:17.330069661, 2015-06-01T21:59:17.798069661, 0xFF0000, waveform, 0
2015-06-01T21:59:35.330103218, 2015-06-01T21:59:41.298103218, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:00:17.330248296, 2015-06-01T22:00:23.298248296, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:00:23.330286145, 2015-06-01T22:00:29.298286145, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:00:29.330244064, 2015-06-01T22:00:35.298244064, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:00:35.330281913, 2015-06-01T22:00:41.298281913, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:00:41.330339789, 2015-06-01T22:00:47.298339789, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:02:17.330605626, 2015-06-01T22:02:23.298605626, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:03:17.330784320, 2015-06-01T22:03:23.298784320, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:03:23.330822169, 2015-06-01T22:03:29.298822169, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:03:29.330820083, 2015-06-01T22:03:35.298820083, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:03:35.330877900, 2015-06-01T22:03:41.298877900, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:03:41.330875813, 2015-06-01T22:03:47.298875813, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:05:47.331270992, 2015-06-01T22:05:53.299270992, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:05:53.331268846, 2015-06-01T22:05:59.299268846, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:07:53.331626236, 2015-06-01T22:07:59.299626236, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:07:59.331684052, 2015-06-01T22:08:05.299684052, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:08:53.331864893, 2015-06-01T22:08:59.299864893, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:08:59.331862747, 2015-06-01T22:09:05.299862747, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:14:17.332849681, 2015-06-01T22:14:17.800849681, 0xFF0000, waveform, 0
2015-06-01T22:29:17.335629761, 2015-06-01T22:29:17.803629761, 0xFF0000, waveform, 0
2015-06-01T22:30:41.335899949, 2015-06-01T22:30:47.303899949, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:30:47.335937798, 2015-06-01T22:30:53.303937798, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:30:53.335895657, 2015-06-01T22:30:59.303895657, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:31:05.335931420, 2015-06-01T22:31:11.303931420, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:31:11.335989236, 2015-06-01T22:31:17.303989236, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:31:17.336027145, 2015-06-01T22:31:23.304027145, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:32:11.336167931, 2015-06-01T22:32:17.304167931, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:32:53.336292982, 2015-06-01T22:32:59.304292982, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:33:29.336440205, 2015-06-01T22:33:35.304440205, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:33:59.336529552, 2015-06-01T22:34:05.304529552, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:34:05.336527407, 2015-06-01T22:34:11.304527407, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:34:11.336525261, 2015-06-01T22:34:17.304525261, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:34:29.336558878, 2015-06-01T22:34:35.304558878, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:34:35.336616754, 2015-06-01T22:34:41.304616754, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:36:05.336884737, 2015-06-01T22:36:11.304884737, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:36:11.336922645, 2015-06-01T22:36:17.304922645, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:36:29.336976230, 2015-06-01T22:36:35.304976230, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:36:35.336974084, 2015-06-01T22:36:41.304974084, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:44:17.338409841, 2015-06-01T22:44:17.806409841, 0xFF0000, waveform, 0
2015-06-01T22:52:29.339874982, 2015-06-01T22:52:35.307874982, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:53:41.340149402, 2015-06-01T22:53:47.308149402, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:54:05.340200841, 2015-06-01T22:54:11.308200841, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:57:47.340861916, 2015-06-01T22:57:53.308861916, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:57:59.340917646, 2015-06-01T22:58:05.308917646, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:58:05.340955555, 2015-06-01T22:58:11.308955555, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:58:11.340913414, 2015-06-01T22:58:17.308913414, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:58:29.341006994, 2015-06-01T22:58:35.309006994, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:58:59.341096341, 2015-06-01T22:59:05.309096341, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T22:59:17.341129958, 2015-06-01T22:59:17.809129958, 0xFF0000, waveform, 0
2015-06-01T23:00:53.341395795, 2015-06-01T23:00:59.309395795, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:03:11.341846346, 2015-06-01T23:03:17.309846346, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:08:53.342884778, 2015-06-01T23:08:59.310884778, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:09:05.342980504, 2015-06-01T23:09:11.310980504, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:09:29.343011975, 2015-06-01T23:09:35.311011975, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:09:35.343069851, 2015-06-01T23:09:41.311069851, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:09:41.343007683, 2015-06-01T23:09:47.311007683, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:09:59.343101322, 2015-06-01T23:10:05.311101322, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:10:59.343279957, 2015-06-01T23:11:05.311279957, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:11:35.343367159, 2015-06-01T23:11:41.311367159, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:11:41.343425035, 2015-06-01T23:11:47.311425035, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:14:17.343869388, 2015-06-01T23:14:17.811869388, 0xFF0000, waveform, 0
2015-06-01T23:25:05.345839202, 2015-06-01T23:25:11.313839202, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:27:35.346285879, 2015-06-01T23:27:41.314285879, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:28:41.346502423, 2015-06-01T23:28:47.314502423, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:29:17.346589207, 2015-06-01T23:29:17.814589207, 0xFF0000, waveform, 0
2015-06-01T23:29:23.346587538, 2015-06-01T23:29:29.314587538, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:30:17.346768319, 2015-06-01T23:30:23.314768319, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:30:35.346821904, 2015-06-01T23:30:41.314821904, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:30:53.346855521, 2015-06-01T23:30:59.314855521, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:30:59.346853375, 2015-06-01T23:31:05.314853375, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:32:53.347212851, 2015-06-01T23:32:59.315212851, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:33:11.347266435, 2015-06-01T23:33:17.315266435, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:33:17.347304344, 2015-06-01T23:33:23.315304344, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:33:23.347362220, 2015-06-01T23:33:29.315362220, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:33:29.347300052, 2015-06-01T23:33:35.315300052, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:33:35.347357928, 2015-06-01T23:33:41.315357928, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:34:35.347536623, 2015-06-01T23:34:41.315536623, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:35:17.347661674, 2015-06-01T23:35:23.315661674, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:35:23.347659528, 2015-06-01T23:35:29.315659528, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:35:53.347748875, 2015-06-01T23:35:59.315748875, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:36:23.347898185, 2015-06-01T23:36:29.315898185, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:36:29.347836077, 2015-06-01T23:36:35.315836077, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:36:35.347893953, 2015-06-01T23:36:41.315893953, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:36:41.347931802, 2015-06-01T23:36:47.315931802, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:37:23.348016858, 2015-06-01T23:37:29.316016858, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:38:47.348286986, 2015-06-01T23:38:53.316286986, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:38:53.348344862, 2015-06-01T23:38:59.316344862, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:39:23.348374187, 2015-06-01T23:39:29.316374187, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:41:47.348823010, 2015-06-01T23:41:53.316823010, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:41:53.348880887, 2015-06-01T23:41:59.316880887, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:44:17.349269032, 2015-06-01T23:44:17.817269032, 0xFF0000, waveform, 0
2015-06-01T23:45:35.349501967, 2015-06-01T23:45:41.317501967, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:46:17.349587023, 2015-06-01T23:46:23.317587023, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:48:17.349944412, 2015-06-01T23:48:23.317944412, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:49:05.350127339, 2015-06-01T23:49:11.318127339, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:49:35.350156664, 2015-06-01T23:49:41.318156664, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:50:59.350426793, 2015-06-01T23:51:05.318426793, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:59:17.351908862, 2015-06-01T23:59:17.819908862, 0xFF0000, waveform, 0
2015-06-01T23:59:35.351943373, 2015-06-01T23:59:41.319943373, 0x0000FF, waveform-continuous-burst, 2
2015-06-01T23:59:41.351941227, 2015-06-01T23:59:47.319941227, 0x0000FF, waveform-continuous-burst, 2
