Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-17T06:29:08.922144412, 2016-04-17T06:29:09.390144412, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:09.422144234, 2016-04-17T06:29:09.890144234, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:09.922144114, 2016-04-17T06:29:10.390144114, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:10.422143936, 2016-04-17T06:29:10.890143936, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:10.922143757, 2016-04-17T06:29:11.390143757, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:11.422143578, 2016-04-17T06:29:11.890143578, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:11.922143459, 2016-04-17T06:29:12.390143459, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:12.422143280, 2016-04-17T06:29:12.890143280, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:12.922143101, 2016-04-17T06:29:13.390143101, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:13.422082960, 2016-04-17T06:29:13.890082960, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:13.922142803, 2016-04-17T06:29:14.390142803, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:14.422142624, 2016-04-17T06:29:14.890142624, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:14.922142446, 2016-04-17T06:29:15.390142446, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:15.422142267, 2016-04-17T06:29:15.890142267, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:15.922142148, 2016-04-17T06:29:16.390142148, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:16.422141969, 2016-04-17T06:29:16.890141969, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:16.922141790, 2016-04-17T06:29:17.390141790, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:17.422141611, 2016-04-17T06:29:17.890141611, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:17.922141492, 2016-04-17T06:29:18.390141492, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:18.422141313, 2016-04-17T06:29:18.890141313, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:18.922141134, 2016-04-17T06:29:19.390141134, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:19.422140955, 2016-04-17T06:29:19.890140955, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:19.922140777, 2016-04-17T06:29:20.390140777, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:20.422140657, 2016-04-17T06:29:20.890140657, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:20.922140479, 2016-04-17T06:29:21.390140479, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:21.422140300, 2016-04-17T06:29:21.890140300, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:21.922140121, 2016-04-17T06:29:22.390140121, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:22.422140002, 2016-04-17T06:29:22.890140002, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:22.922139823, 2016-04-17T06:29:23.390139823, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:23.422139644, 2016-04-17T06:29:23.890139644, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:23.922139465, 2016-04-17T06:29:24.390139465, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:24.422139346, 2016-04-17T06:29:24.890139346, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:24.922139167, 2016-04-17T06:29:25.390139167, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:25.422138988, 2016-04-17T06:29:25.890138988, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:25.922138810, 2016-04-17T06:29:26.390138810, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:26.422138690, 2016-04-17T06:29:26.890138690, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:26.922138512, 2016-04-17T06:29:27.390138512, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:27.422138333, 2016-04-17T06:29:27.890138333, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:27.922178149, 2016-04-17T06:29:28.390178149, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:28.422178030, 2016-04-17T06:29:28.890178030, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:28.922177851, 2016-04-17T06:29:29.390177851, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:29.422177672, 2016-04-17T06:29:29.890177672, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:29.922137498, 2016-04-17T06:29:30.390137498, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:30.422137379, 2016-04-17T06:29:30.890137379, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:30.922137200, 2016-04-17T06:29:31.390137200, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:31.422137022, 2016-04-17T06:29:31.890137022, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:31.922136843, 2016-04-17T06:29:32.390136843, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:32.422136723, 2016-04-17T06:29:32.890136723, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:32.922136545, 2016-04-17T06:29:33.390136545, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:33.422136366, 2016-04-17T06:29:33.890136366, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:33.922136187, 2016-04-17T06:29:34.390136187, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:34.422136068, 2016-04-17T06:29:34.890136068, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:34.922135889, 2016-04-17T06:29:35.390135889, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:35.422135710, 2016-04-17T06:29:35.890135710, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:35.922135531, 2016-04-17T06:29:36.390135531, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:36.422135412, 2016-04-17T06:29:36.890135412, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:36.922135233, 2016-04-17T06:29:37.390135233, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:37.422135055, 2016-04-17T06:29:37.890135055, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:37.922134876, 2016-04-17T06:29:38.390134876, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:38.422134757, 2016-04-17T06:29:38.890134757, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:38.922134578, 2016-04-17T06:29:39.390134578, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:39.422134399, 2016-04-17T06:29:39.890134399, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:39.922134220, 2016-04-17T06:29:40.390134220, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:40.422134101, 2016-04-17T06:29:40.890134101, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:40.922133922, 2016-04-17T06:29:41.390133922, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:41.422133743, 2016-04-17T06:29:41.890133743, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:41.922173559, 2016-04-17T06:29:42.390173559, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:42.422173440, 2016-04-17T06:29:42.890173440, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:42.922173261, 2016-04-17T06:29:43.390173261, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:43.422173082, 2016-04-17T06:29:43.890173082, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:43.922172904, 2016-04-17T06:29:44.390172904, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:44.422172784, 2016-04-17T06:29:44.890172784, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:44.922172605, 2016-04-17T06:29:45.390172605, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:45.422172427, 2016-04-17T06:29:45.890172427, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:45.922132253, 2016-04-17T06:29:46.390132253, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:46.422132074, 2016-04-17T06:29:46.890132074, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:46.922131955, 2016-04-17T06:29:47.390131955, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:48.422131419, 2016-04-17T06:29:48.890131419, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:48.922131299, 2016-04-17T06:29:49.390131299, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:49.422131121, 2016-04-17T06:29:49.890131121, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:49.922130942, 2016-04-17T06:29:50.390130942, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:50.422130763, 2016-04-17T06:29:50.890130763, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:50.922130644, 2016-04-17T06:29:51.390130644, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:51.422130465, 2016-04-17T06:29:51.890130465, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:51.922130286, 2016-04-17T06:29:52.390130286, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:52.422130107, 2016-04-17T06:29:52.890130107, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:52.922129988, 2016-04-17T06:29:53.390129988, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:53.422129809, 2016-04-17T06:29:53.890129809, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:53.922129631, 2016-04-17T06:29:54.390129631, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:54.422129452, 2016-04-17T06:29:54.890129452, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:54.922169327, 2016-04-17T06:29:55.390169327, 0x00FF00, waveform-burst, 1
2016-04-17T06:29:55.422169148, 2016-04-17T06:29:55.890169148, 0x00FF00, waveform-burst, 1
2016-04-17T06:30:27.922158479, 2016-04-17T06:30:28.390158479, 0x00FF00, waveform-burst, 1
2016-04-17T06:31:00.922147631, 2016-04-17T06:31:01.390147631, 0x00FF00, waveform-burst, 1
2016-04-17T06:31:33.422196924, 2016-04-17T06:31:33.890196924, 0x00FF00, waveform-burst, 1
2016-04-17T06:32:05.922186255, 2016-04-17T06:32:06.390186255, 0x00FF00, waveform-burst, 1
2016-04-17T06:32:38.922175467, 2016-04-17T06:32:39.390175467, 0x00FF00, waveform-burst, 1
2016-04-17T06:33:11.422204792, 2016-04-17T06:33:11.890204792, 0x00FF00, waveform-burst, 1
2016-04-17T06:33:44.422193944, 2016-04-17T06:33:44.890193944, 0x00FF00, waveform-burst, 1
2016-04-17T06:34:16.922243237, 2016-04-17T06:34:17.390243237, 0x00FF00, waveform-burst, 1
2016-04-17T06:34:49.922232389, 2016-04-17T06:34:50.390232389, 0x00FF00, waveform-burst, 1
2016-04-17T06:35:22.422221720, 2016-04-17T06:35:22.890221720, 0x00FF00, waveform-burst, 1
2016-04-17T06:35:54.422251224, 2016-04-17T06:35:54.890251224, 0x00FF00, waveform-burst, 1
2016-04-17T06:36:27.922240197, 2016-04-17T06:36:28.390240197, 0x00FF00, waveform-burst, 1
2016-04-17T06:37:00.922289371, 2016-04-17T06:37:01.390289371, 0x00FF00, waveform-burst, 1
2016-04-17T06:37:33.422278702, 2016-04-17T06:37:33.890278702, 0x00FF00, waveform-burst, 1
2016-04-17T06:38:05.922268033, 2016-04-17T06:38:06.390268033, 0x00FF00, waveform-burst, 1
2016-04-17T06:38:38.922297179, 2016-04-17T06:38:39.390297179, 0x00FF00, waveform-burst, 1
2016-04-17T06:39:11.422286510, 2016-04-17T06:39:11.890286510, 0x00FF00, waveform-burst, 1
2016-04-17T06:39:44.422335684, 2016-04-17T06:39:44.890335684, 0x00FF00, waveform-burst, 1
2016-04-17T06:40:16.922325015, 2016-04-17T06:40:17.390325015, 0x00FF00, waveform-burst, 1
2016-04-17T06:40:49.922314167, 2016-04-17T06:40:50.390314167, 0x00FF00, waveform-burst, 1
2016-04-17T06:41:22.422343492, 2016-04-17T06:41:22.890343492, 0x00FF00, waveform-burst, 1
2016-04-17T06:41:54.422332942, 2016-04-17T06:41:54.890332942, 0x00FF00, waveform-burst, 1
2016-04-17T06:42:27.922381937, 2016-04-17T06:42:28.390381937, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:00.922371149, 2016-04-17T06:43:01.390371149, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:19.422365069, 2016-04-17T06:43:19.890365069, 0xFF0000, waveform, 0
2016-04-17T06:43:25.922402918, 2016-04-17T06:43:26.390402918, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:26.422362744, 2016-04-17T06:43:26.890362744, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:26.922362565, 2016-04-17T06:43:27.390362565, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:27.422362446, 2016-04-17T06:43:27.890362446, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:27.922362267, 2016-04-17T06:43:28.390362267, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:28.422362089, 2016-04-17T06:43:28.890362089, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:28.922361910, 2016-04-17T06:43:29.390361910, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:29.422361791, 2016-04-17T06:43:29.890361791, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:29.922361612, 2016-04-17T06:43:30.390361612, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:30.422361433, 2016-04-17T06:43:30.890361433, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:30.922361254, 2016-04-17T06:43:31.390361254, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:31.422361075, 2016-04-17T06:43:31.890361075, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:31.922360956, 2016-04-17T06:43:32.390360956, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:32.422360777, 2016-04-17T06:43:32.890360777, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:32.922400593, 2016-04-17T06:43:33.390400593, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:33.422400474, 2016-04-17T06:43:33.890400474, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:33.922400295, 2016-04-17T06:43:34.390400295, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:34.422400116, 2016-04-17T06:43:34.890400116, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:34.922399938, 2016-04-17T06:43:35.390399938, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:35.422399818, 2016-04-17T06:43:35.890399818, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:35.922399640, 2016-04-17T06:43:36.390399640, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:36.422399461, 2016-04-17T06:43:36.890399461, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:36.922399282, 2016-04-17T06:43:37.390399282, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:37.422399163, 2016-04-17T06:43:37.890399163, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:37.922398984, 2016-04-17T06:43:38.390398984, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:38.422398805, 2016-04-17T06:43:38.890398805, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:38.922398626, 2016-04-17T06:43:39.390398626, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:39.422398447, 2016-04-17T06:43:39.890398447, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:39.922398328, 2016-04-17T06:43:40.390398328, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:40.422398149, 2016-04-17T06:43:40.890398149, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:40.922397971, 2016-04-17T06:43:41.390397971, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:41.422397792, 2016-04-17T06:43:41.890397792, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:41.922397673, 2016-04-17T06:43:42.390397673, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:42.422397494, 2016-04-17T06:43:42.890397494, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:42.922357320, 2016-04-17T06:43:43.390357320, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:43.422357141, 2016-04-17T06:43:43.890357141, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:43.922357022, 2016-04-17T06:43:44.390357022, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:44.422356843, 2016-04-17T06:43:44.890356843, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:44.922356665, 2016-04-17T06:43:45.390356665, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:45.422356486, 2016-04-17T06:43:45.890356486, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:45.922356367, 2016-04-17T06:43:46.390356367, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:46.422356188, 2016-04-17T06:43:46.890356188, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:46.922396004, 2016-04-17T06:43:47.390396004, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:47.422395825, 2016-04-17T06:43:47.890395825, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:47.922395706, 2016-04-17T06:43:48.390395706, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:48.422395527, 2016-04-17T06:43:48.890395527, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:48.922395348, 2016-04-17T06:43:49.390395348, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:49.422395169, 2016-04-17T06:43:49.890395169, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:49.922395050, 2016-04-17T06:43:50.390395050, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:50.422394871, 2016-04-17T06:43:50.890394871, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:50.922394692, 2016-04-17T06:43:51.390394692, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:51.422394514, 2016-04-17T06:43:51.890394514, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:51.922394394, 2016-04-17T06:43:52.390394394, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:52.422394216, 2016-04-17T06:43:52.890394216, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:52.922394037, 2016-04-17T06:43:53.390394037, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:53.422393858, 2016-04-17T06:43:53.890393858, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:53.922393739, 2016-04-17T06:43:54.390393739, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:54.422393560, 2016-04-17T06:43:54.890393560, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:54.922393381, 2016-04-17T06:43:55.390393381, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:55.422393202, 2016-04-17T06:43:55.890393202, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:55.922393083, 2016-04-17T06:43:56.390393083, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:56.422392904, 2016-04-17T06:43:56.890392904, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:56.922392725, 2016-04-17T06:43:57.390392725, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:57.422392547, 2016-04-17T06:43:57.890392547, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:57.922392427, 2016-04-17T06:43:58.390392427, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:58.422392249, 2016-04-17T06:43:58.890392249, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:58.922392070, 2016-04-17T06:43:59.390392070, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:59.422351896, 2016-04-17T06:43:59.890351896, 0x00FF00, waveform-burst, 1
2016-04-17T06:43:59.922351717, 2016-04-17T06:44:00.390351717, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:00.422351598, 2016-04-17T06:44:00.890351598, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:00.922391414, 2016-04-17T06:44:01.390391414, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:01.422391235, 2016-04-17T06:44:01.890391235, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:01.922391057, 2016-04-17T06:44:02.390391057, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:02.422390937, 2016-04-17T06:44:02.890390937, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:02.922390758, 2016-04-17T06:44:03.390390758, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:03.422390580, 2016-04-17T06:44:03.890390580, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:03.922390401, 2016-04-17T06:44:04.390390401, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:04.422390282, 2016-04-17T06:44:04.890390282, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:04.922390103, 2016-04-17T06:44:05.390390103, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:05.422389924, 2016-04-17T06:44:05.890389924, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:05.922389745, 2016-04-17T06:44:06.390389745, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:06.422389626, 2016-04-17T06:44:06.890389626, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:06.922389447, 2016-04-17T06:44:07.390389447, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:07.422389268, 2016-04-17T06:44:07.890389268, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:07.922389090, 2016-04-17T06:44:08.390389090, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:08.422388970, 2016-04-17T06:44:08.890388970, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:08.922388792, 2016-04-17T06:44:09.390388792, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:09.422388613, 2016-04-17T06:44:09.890388613, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:09.922388434, 2016-04-17T06:44:10.390388434, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:10.422388315, 2016-04-17T06:44:10.890388315, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:10.922388136, 2016-04-17T06:44:11.390388136, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:11.422387957, 2016-04-17T06:44:11.890387957, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:11.922387778, 2016-04-17T06:44:12.390387778, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:12.422387659, 2016-04-17T06:44:12.890387659, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:12.922387480, 2016-04-17T06:44:13.390387480, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:13.422387301, 2016-04-17T06:44:13.890387301, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:13.922447144, 2016-04-17T06:44:14.390447144, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:14.422446966, 2016-04-17T06:44:14.890446966, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:14.922446787, 2016-04-17T06:44:15.390446787, 0x00FF00, waveform-burst, 1
2016-04-17T06:44:15.422446668, 2016-04-17T06:44:15.890446668, 0x00FF00, waveform-burst, 1
2016-04-17T06:59:13.422691702, 2016-04-17T06:59:13.890691702, 0xFF0000, waveform, 0
2016-04-17T07:14:13.422996044, 2016-04-17T07:14:13.890996044, 0xFF0000, waveform, 0
2016-04-17T07:29:13.423200428, 2016-04-17T07:29:13.891200428, 0xFF0000, waveform, 0
2016-04-17T07:44:13.423364758, 2016-04-17T07:44:13.891364758, 0xFF0000, waveform, 0
2016-04-17T07:59:13.423509120, 2016-04-17T07:59:13.891509120, 0xFF0000, waveform, 0
2016-04-17T08:14:13.423613488, 2016-04-17T08:14:13.891613488, 0xFF0000, waveform, 0
2016-04-17T08:29:13.423777878, 2016-04-17T08:29:13.891777878, 0xFF0000, waveform, 0
2016-04-17T08:44:13.423882246, 2016-04-17T08:44:13.891882246, 0xFF0000, waveform, 0
2016-04-17T08:59:13.423986613, 2016-04-17T08:59:13.891986613, 0xFF0000, waveform, 0
2016-04-17T09:14:13.424090981, 2016-04-17T09:14:13.892090981, 0xFF0000, waveform, 0
2016-04-17T09:29:13.424195349, 2016-04-17T09:29:13.892195349, 0xFF0000, waveform, 0
2016-04-17T09:44:13.424339711, 2016-04-17T09:44:13.892339711, 0xFF0000, waveform, 0
2016-04-17T09:59:13.424504101, 2016-04-17T09:59:13.892504101, 0xFF0000, waveform, 0
2016-04-17T10:14:13.424708485, 2016-04-17T10:14:13.892708485, 0xFF0000, waveform, 0
2016-04-17T10:29:13.424852848, 2016-04-17T10:29:13.892852848, 0xFF0000, waveform, 0
2016-04-17T10:44:13.425057172, 2016-04-17T10:44:13.893057172, 0xFF0000, waveform, 0
2016-04-17T10:59:13.425321578, 2016-04-17T10:59:13.893321578, 0xFF0000, waveform, 0
2016-04-17T11:14:13.425565958, 2016-04-17T11:14:13.893565958, 0xFF0000, waveform, 0
2016-04-17T11:29:13.425930321, 2016-04-17T11:29:13.893930321, 0xFF0000, waveform, 0
2016-04-17T11:44:13.426434636, 2016-04-17T11:44:13.894434636, 0xFF0000, waveform, 0
2016-04-17T11:59:13.427079021, 2016-04-17T11:59:13.895079021, 0xFF0000, waveform, 0
2016-04-17T12:14:13.427783429, 2016-04-17T12:14:13.895783429, 0xFF0000, waveform, 0
2016-04-17T12:29:13.428287744, 2016-04-17T12:29:13.896287744, 0xFF0000, waveform, 0
2016-04-17T12:44:13.428452134, 2016-04-17T12:44:13.896452134, 0xFF0000, waveform, 0
2016-04-17T12:59:13.428456485, 2016-04-17T12:59:13.896456485, 0xFF0000, waveform, 0
2016-04-17T13:14:13.428260862, 2016-04-17T13:14:13.896260862, 0xFF0000, waveform, 0
2016-04-17T13:29:13.427965223, 2016-04-17T13:29:13.895965223, 0xFF0000, waveform, 0
2016-04-17T13:44:13.427609622, 2016-04-17T13:44:13.895609622, 0xFF0000, waveform, 0
2016-04-17T13:59:13.427173972, 2016-04-17T13:59:13.895173972, 0xFF0000, waveform, 0
2016-04-17T14:14:13.426618158, 2016-04-17T14:14:13.894618158, 0xFF0000, waveform, 0
2016-04-17T14:29:13.426122188, 2016-04-17T14:29:13.894122188, 0xFF0000, waveform, 0
2016-04-17T14:44:13.425586223, 2016-04-17T14:44:13.893586223, 0xFF0000, waveform, 0
2016-04-17T14:59:13.425030231, 2016-04-17T14:59:13.893030231, 0xFF0000, waveform, 0
2016-04-17T15:14:13.424494266, 2016-04-17T15:14:13.892494266, 0xFF0000, waveform, 0
2016-04-17T15:29:13.424038290, 2016-04-17T15:29:13.892038290, 0xFF0000, waveform, 0
2016-04-17T15:44:13.423542320, 2016-04-17T15:44:13.891542320, 0xFF0000, waveform, 0
2016-04-17T15:59:13.423046350, 2016-04-17T15:59:13.891046350, 0xFF0000, waveform, 0
2016-04-17T16:14:13.422610342, 2016-04-17T16:14:13.890610342, 0xFF0000, waveform, 0
2016-04-17T16:29:13.422214388, 2016-04-17T16:29:13.890214388, 0xFF0000, waveform, 0
2016-04-17T16:44:13.421818435, 2016-04-17T16:44:13.889818435, 0xFF0000, waveform, 0
2016-04-17T16:59:13.421422421, 2016-04-17T16:59:13.889422421, 0xFF0000, waveform, 0
2016-04-17T17:14:13.421126484, 2016-04-17T17:14:13.889126484, 0xFF0000, waveform, 0
2016-04-17T17:29:13.420830488, 2016-04-17T17:29:13.888830488, 0xFF0000, waveform, 0
2016-04-17T17:44:13.420574545, 2016-04-17T17:44:13.888574545, 0xFF0000, waveform, 0
2016-04-17T17:59:13.420338571, 2016-04-17T17:59:13.888338571, 0xFF0000, waveform, 0
2016-04-17T18:14:13.420082569, 2016-04-17T18:14:13.888082569, 0xFF0000, waveform, 0
2016-04-17T18:29:13.419946610, 2016-04-17T18:29:13.887946610, 0xFF0000, waveform, 0
2016-04-17T18:44:13.419750630, 2016-04-17T18:44:13.887750630, 0xFF0000, waveform, 0
2016-04-17T18:59:13.419694662, 2016-04-17T18:59:13.887694662, 0xFF0000, waveform, 0
