Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-05T20:23:21.263508498, 2014-12-05T20:23:27.231508498, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:23:45.263639569, 2014-12-05T20:23:51.231639569, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:23:51.263637363, 2014-12-05T20:23:57.231637363, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:23:57.263695120, 2014-12-05T20:24:03.231695120, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:24:09.263730645, 2014-12-05T20:24:15.231730645, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:24:15.263788461, 2014-12-05T20:24:21.231788461, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:24:27.263884007, 2014-12-05T20:24:33.231884007, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:25:45.264254987, 2014-12-05T20:25:45.732254987, 0xFF0000, waveform, 0
2014-12-05T20:29:21.265414714, 2014-12-05T20:29:27.233414714, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:30:15.265694618, 2014-12-05T20:30:21.233694618, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:30:21.265752375, 2014-12-05T20:30:27.233752375, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:31:09.265974521, 2014-12-05T20:31:15.233974521, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:31:21.266030073, 2014-12-05T20:31:27.234030073, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:31:27.266067862, 2014-12-05T20:31:33.234067862, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T20:40:45.269020438, 2014-12-05T20:40:45.737020438, 0xFF0000, waveform, 0
2014-12-05T20:55:45.273725867, 2014-12-05T20:55:45.741725867, 0xFF0000, waveform, 0
2014-12-05T21:10:45.278451323, 2014-12-05T21:10:45.746451323, 0xFF0000, waveform, 0
2014-12-05T21:25:45.283156812, 2014-12-05T21:25:45.751156812, 0xFF0000, waveform, 0
2014-12-05T21:25:57.283212304, 2014-12-05T21:26:03.251212304, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:28:15.283901035, 2014-12-05T21:28:21.251901035, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:28:33.284054338, 2014-12-05T21:28:39.252054338, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:29:51.284425318, 2014-12-05T21:29:57.252425318, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:30:57.284800827, 2014-12-05T21:31:03.252800827, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:31:03.284838557, 2014-12-05T21:31:09.252838557, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:31:15.284894108, 2014-12-05T21:31:21.252894108, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:31:51.285080730, 2014-12-05T21:31:57.253080730, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:32:15.285171806, 2014-12-05T21:32:21.253171806, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:32:21.285209596, 2014-12-05T21:32:27.253209596, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:32:45.285300672, 2014-12-05T21:32:51.253300672, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T21:40:45.287822246, 2014-12-05T21:40:45.755822246, 0xFF0000, waveform, 0
2014-12-05T21:55:45.292587697, 2014-12-05T21:55:45.760587697, 0xFF0000, waveform, 0
2014-12-05T21:59:27.293805181, 2014-12-05T21:59:33.261805181, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:00:21.294145107, 2014-12-05T22:00:27.262145107, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:02:09.294704973, 2014-12-05T22:02:15.262704973, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:03:09.295022666, 2014-12-05T22:03:15.263022666, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:05:03.295640289, 2014-12-05T22:05:09.263640289, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:06:03.295957982, 2014-12-05T22:06:09.263957982, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:06:57.296237885, 2014-12-05T22:07:03.264237885, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:10:45.297513127, 2014-12-05T22:10:45.765513127, 0xFF0000, waveform, 0
2014-12-05T22:12:39.298170745, 2014-12-05T22:12:45.266170745, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:25:45.302678585, 2014-12-05T22:25:45.770678585, 0xFF0000, waveform, 0
2014-12-05T22:27:21.303242921, 2014-12-05T22:27:27.271242921, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:32:57.305158019, 2014-12-05T22:33:03.273158019, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:35:51.306193292, 2014-12-05T22:35:57.274193292, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:40:33.307848513, 2014-12-05T22:40:39.275848513, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:40:45.307944059, 2014-12-05T22:40:45.775944059, 0xFF0000, waveform, 0
2014-12-05T22:41:03.308037340, 2014-12-05T22:41:09.276037340, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:42:33.308543860, 2014-12-05T22:42:39.276543860, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:44:03.309110462, 2014-12-05T22:44:09.277110462, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:44:51.309352576, 2014-12-05T22:44:57.277352576, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:48:09.310518980, 2014-12-05T22:48:15.278518980, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:50:09.311174392, 2014-12-05T22:50:15.279174392, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T22:55:45.313209474, 2014-12-05T22:55:45.781209474, 0xFF0000, waveform, 0
2014-12-05T23:10:45.318474948, 2014-12-05T23:10:45.786474948, 0xFF0000, waveform, 0
2014-12-05T23:13:09.319321393, 2014-12-05T23:13:15.287321393, 0x0000FF, waveform-continuous-burst, 2
2014-12-05T23:25:45.323740363, 2014-12-05T23:25:45.791740363, 0xFF0000, waveform, 0
2014-12-05T23:38:32.328195273, 2014-12-05T23:38:32.796195273, 0x00FF00, waveform-burst, 1
2014-12-05T23:39:32.328572988, 2014-12-05T23:39:32.796572988, 0x00FF00, waveform-burst, 1
2014-12-05T23:40:32.328910648, 2014-12-05T23:40:32.796910648, 0x00FF00, waveform-burst, 1
2014-12-05T23:41:32.329288363, 2014-12-05T23:41:32.797288363, 0x00FF00, waveform-burst, 1
2014-12-05T23:42:32.329666078, 2014-12-05T23:42:32.797666078, 0x00FF00, waveform-burst, 1
2014-12-05T23:43:32.329983770, 2014-12-05T23:43:32.797983770, 0x00FF00, waveform-burst, 1
2014-12-05T23:44:32.330321431, 2014-12-05T23:44:32.798321431, 0x00FF00, waveform-burst, 1
2014-12-05T23:45:32.330699145, 2014-12-05T23:45:32.798699145, 0x00FF00, waveform-burst, 1
2014-12-05T23:46:32.331016838, 2014-12-05T23:46:32.799016838, 0x00FF00, waveform-burst, 1
2014-12-05T23:47:32.331394553, 2014-12-05T23:47:32.799394553, 0x00FF00, waveform-burst, 1
2014-12-05T23:48:32.331732213, 2014-12-05T23:48:32.799732213, 0x00FF00, waveform-burst, 1
2014-12-05T23:49:32.332049965, 2014-12-05T23:49:32.800049965, 0x00FF00, waveform-burst, 1
2014-12-05T23:49:57.332240641, 2014-12-05T23:49:57.800240641, 0xFF0000, waveform, 0
2014-12-05T23:50:32.332427620, 2014-12-05T23:50:32.800427620, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:03.832615911, 2014-12-05T23:51:04.300615911, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:04.332615733, 2014-12-05T23:51:04.800615733, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:05.832675158, 2014-12-05T23:51:06.300675158, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:06.332615017, 2014-12-05T23:51:06.800615017, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:07.832614421, 2014-12-05T23:51:08.300614421, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:08.332614243, 2014-12-05T23:51:08.800614243, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:09.332613885, 2014-12-05T23:51:09.800613885, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:09.832613706, 2014-12-05T23:51:10.300613706, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:10.332613527, 2014-12-05T23:51:10.800613527, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:11.832672953, 2014-12-05T23:51:12.300672953, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:12.332672774, 2014-12-05T23:51:12.800672774, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:13.832672178, 2014-12-05T23:51:14.300672178, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:14.332671999, 2014-12-05T23:51:14.800671999, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:15.332671642, 2014-12-05T23:51:15.800671642, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:15.832711458, 2014-12-05T23:51:16.300711458, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:16.332711279, 2014-12-05T23:51:16.800711279, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:17.832710742, 2014-12-05T23:51:18.300710742, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:18.332710564, 2014-12-05T23:51:18.800710564, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:19.832709968, 2014-12-05T23:51:20.300709968, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:20.332709789, 2014-12-05T23:51:20.800709789, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:21.332709431, 2014-12-05T23:51:21.800709431, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:21.832769215, 2014-12-05T23:51:22.300769215, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:22.332709074, 2014-12-05T23:51:22.800709074, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:23.832708477, 2014-12-05T23:51:24.300708477, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:24.332708299, 2014-12-05T23:51:24.800708299, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:25.832707762, 2014-12-05T23:51:26.300707762, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:26.332707583, 2014-12-05T23:51:26.800707583, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:27.332767188, 2014-12-05T23:51:27.800767188, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:27.832767009, 2014-12-05T23:51:28.300767009, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:28.332766830, 2014-12-05T23:51:28.800766830, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:29.832766234, 2014-12-05T23:51:30.300766234, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:30.332766056, 2014-12-05T23:51:30.800766056, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:31.832765519, 2014-12-05T23:51:32.300765519, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:32.332765340, 2014-12-05T23:51:32.800765340, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:33.332804977, 2014-12-05T23:51:33.800804977, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:33.832804799, 2014-12-05T23:51:34.300804799, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:34.332804560, 2014-12-05T23:51:34.800804560, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:35.832804024, 2014-12-05T23:51:36.300804024, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:36.332803845, 2014-12-05T23:51:36.800803845, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:37.832863271, 2014-12-05T23:51:38.300863271, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:38.332863092, 2014-12-05T23:51:38.800863092, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:39.332802712, 2014-12-05T23:51:39.800802712, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:39.832802534, 2014-12-05T23:51:40.300802534, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:40.332802355, 2014-12-05T23:51:40.800802355, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:41.832801818, 2014-12-05T23:51:42.300801818, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:42.332801640, 2014-12-05T23:51:42.800801640, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:43.832861065, 2014-12-05T23:51:44.300861065, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:44.332860887, 2014-12-05T23:51:44.800860887, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:45.332860469, 2014-12-05T23:51:45.800860469, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:45.832860291, 2014-12-05T23:51:46.300860291, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:46.332860112, 2014-12-05T23:51:46.800860112, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:47.832859575, 2014-12-05T23:51:48.300859575, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:48.332859396, 2014-12-05T23:51:48.800859396, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:49.832898795, 2014-12-05T23:51:50.300898795, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:50.332898616, 2014-12-05T23:51:50.800898616, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:51.332898259, 2014-12-05T23:51:51.800898259, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:51.832898080, 2014-12-05T23:51:52.300898080, 0x00FF00, waveform-burst, 1
2014-12-05T23:51:52.332897901, 2014-12-05T23:51:52.800897901, 0x00FF00, waveform-burst, 1
2014-12-05T23:52:52.333235621, 2014-12-05T23:52:52.801235621, 0x00FF00, waveform-burst, 1
2014-12-05T23:53:52.333553314, 2014-12-05T23:53:52.801553314, 0x00FF00, waveform-burst, 1
2014-12-05T23:54:52.333930969, 2014-12-05T23:54:52.801930969, 0x00FF00, waveform-burst, 1
2014-12-05T23:55:52.334268689, 2014-12-05T23:55:52.802268689, 0x00FF00, waveform-burst, 1
2014-12-05T23:56:52.334586381, 2014-12-05T23:56:52.802586381, 0x00FF00, waveform-burst, 1
2014-12-05T23:57:52.335024058, 2014-12-05T23:57:52.803024058, 0x00FF00, waveform-burst, 1
2014-12-05T23:58:52.335341751, 2014-12-05T23:58:52.803341751, 0x00FF00, waveform-burst, 1
2014-12-05T23:59:52.335679471, 2014-12-05T23:59:52.803679471, 0x00FF00, waveform-burst, 1
