Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-29T20:37:59.315990090, 2017-05-29T20:38:05.283990090, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:40:05.316012740, 2017-05-29T20:40:11.284012740, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:40:11.315950989, 2017-05-29T20:40:17.283950989, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:41:41.315984368, 2017-05-29T20:41:47.283984368, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:41:47.316022634, 2017-05-29T20:41:53.284022634, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T20:42:35.316008329, 2017-05-29T20:42:35.784008329, 0xFF0000, waveform, 0
2017-05-29T20:57:35.316042065, 2017-05-29T20:57:35.784042065, 0xFF0000, waveform, 0
2017-05-29T21:12:35.316075801, 2017-05-29T21:12:35.784075801, 0xFF0000, waveform, 0
2017-05-29T21:24:59.316055655, 2017-05-29T21:25:05.284055655, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:25:05.316013932, 2017-05-29T21:25:11.284013932, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:27:35.316009521, 2017-05-29T21:27:35.784009521, 0xFF0000, waveform, 0
2017-05-29T21:30:59.316049098, 2017-05-29T21:31:05.284049098, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:31:05.316007375, 2017-05-29T21:31:11.284007375, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:36:59.316042661, 2017-05-29T21:37:05.284042661, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:37:05.316000819, 2017-05-29T21:37:11.284000819, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:42:35.316003203, 2017-05-29T21:42:35.784003203, 0xFF0000, waveform, 0
2017-05-29T21:42:59.316036105, 2017-05-29T21:43:05.284036105, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:43:05.315994381, 2017-05-29T21:43:11.283994381, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:48:59.315989613, 2017-05-29T21:49:05.283989613, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:49:05.315987825, 2017-05-29T21:49:11.283987825, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:54:59.315983057, 2017-05-29T21:55:05.283983057, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:55:05.315981268, 2017-05-29T21:55:11.283981268, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T21:57:35.315936923, 2017-05-29T21:57:35.783936923, 0xFF0000, waveform, 0
2017-05-29T22:00:59.315976619, 2017-05-29T22:01:05.283976619, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:01:05.315974831, 2017-05-29T22:01:11.283974831, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:06:59.315970063, 2017-05-29T22:07:05.283970063, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:07:05.315968275, 2017-05-29T22:07:11.283968275, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:12:35.315970659, 2017-05-29T22:12:35.783970659, 0xFF0000, waveform, 0
2017-05-29T22:12:59.315903544, 2017-05-29T22:13:05.283903544, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:13:05.315961718, 2017-05-29T22:13:11.283961718, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:18:59.315896987, 2017-05-29T22:19:05.283896987, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:19:05.315955281, 2017-05-29T22:19:11.283955281, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:24:59.315890550, 2017-05-29T22:25:05.283890550, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:25:05.315948724, 2017-05-29T22:25:11.283948724, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:27:35.315944314, 2017-05-29T22:27:35.783944314, 0xFF0000, waveform, 0
2017-05-29T22:30:59.315883994, 2017-05-29T22:31:05.283883994, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:31:05.315942168, 2017-05-29T22:31:11.283942168, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:36:59.315877437, 2017-05-29T22:37:05.283877437, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:37:05.315935730, 2017-05-29T22:37:11.283935730, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:42:35.315937995, 2017-05-29T22:42:35.783937995, 0xFF0000, waveform, 0
2017-05-29T22:42:59.315871000, 2017-05-29T22:43:05.283871000, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:43:05.315929174, 2017-05-29T22:43:11.283929174, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:48:59.315864443, 2017-05-29T22:49:05.283864443, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:49:05.315922617, 2017-05-29T22:49:11.283922617, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:54:59.315857887, 2017-05-29T22:55:05.283857887, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:55:05.315916180, 2017-05-29T22:55:11.283916180, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T22:57:35.315911769, 2017-05-29T22:57:35.783911769, 0xFF0000, waveform, 0
2017-05-29T23:00:59.315951347, 2017-05-29T23:01:05.283951347, 0x0000FF, waveform-continuous-burst, 2
2017-05-29T23:04:06.815895438, 2017-05-29T23:04:07.283895438, 0x00FF00, waveform-burst, 1
2017-05-29T23:04:39.315885782, 2017-05-29T23:04:39.783885782, 0x00FF00, waveform-burst, 1
2017-05-29T23:05:12.315936088, 2017-05-29T23:05:12.783936088, 0x00FF00, waveform-burst, 1
2017-05-29T23:05:44.815926432, 2017-05-29T23:05:45.283926432, 0x00FF00, waveform-burst, 1
2017-05-29T23:06:17.815916657, 2017-05-29T23:06:18.283916657, 0x00FF00, waveform-burst, 1
2017-05-29T23:06:50.315907001, 2017-05-29T23:06:50.783907001, 0x00FF00, waveform-burst, 1
2017-05-29T23:07:22.315897583, 2017-05-29T23:07:22.783897583, 0x00FF00, waveform-burst, 1
2017-05-29T23:07:55.815927624, 2017-05-29T23:07:56.283927624, 0x00FF00, waveform-burst, 1
2017-05-29T23:08:28.815917849, 2017-05-29T23:08:29.283917849, 0x00FF00, waveform-burst, 1
2017-05-29T23:09:01.315908193, 2017-05-29T23:09:01.783908193, 0x00FF00, waveform-burst, 1
2017-05-29T23:09:33.815898537, 2017-05-29T23:09:34.283898537, 0x00FF00, waveform-burst, 1
2017-05-29T23:10:06.815948843, 2017-05-29T23:10:07.283948843, 0x00FF00, waveform-burst, 1
2017-05-29T23:10:39.315939188, 2017-05-29T23:10:39.783939188, 0x00FF00, waveform-burst, 1
2017-05-29T23:11:12.315929412, 2017-05-29T23:11:12.783929412, 0x00FF00, waveform-burst, 1
2017-05-29T23:11:44.815919756, 2017-05-29T23:11:45.283919756, 0x00FF00, waveform-burst, 1
2017-05-29T23:12:17.815909981, 2017-05-29T23:12:18.283909981, 0x00FF00, waveform-burst, 1
2017-05-29T23:12:50.315900325, 2017-05-29T23:12:50.783900325, 0x00FF00, waveform-burst, 1
2017-05-29T23:13:22.315930843, 2017-05-29T23:13:22.783930843, 0x00FF00, waveform-burst, 1
2017-05-29T23:13:55.815920948, 2017-05-29T23:13:56.283920948, 0x00FF00, waveform-burst, 1
2017-05-29T23:14:28.815911173, 2017-05-29T23:14:29.283911173, 0x00FF00, waveform-burst, 1
2017-05-29T23:15:01.315901517, 2017-05-29T23:15:01.783901517, 0x00FF00, waveform-burst, 1
2017-05-29T23:15:33.815951943, 2017-05-29T23:15:34.283951943, 0x00FF00, waveform-burst, 1
2017-05-29T23:16:06.815942168, 2017-05-29T23:16:07.283942168, 0x00FF00, waveform-burst, 1
2017-05-29T23:16:17.315939068, 2017-05-29T23:16:17.783939068, 0xFF0000, waveform, 0
2017-05-29T23:16:39.315932512, 2017-05-29T23:16:39.783932512, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:04.315965175, 2017-05-29T23:17:04.783965175, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:04.815964937, 2017-05-29T23:17:05.283964937, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:05.315964818, 2017-05-29T23:17:05.783964818, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:05.815964698, 2017-05-29T23:17:06.283964698, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:06.315964579, 2017-05-29T23:17:06.783964579, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:06.815964341, 2017-05-29T23:17:07.283964341, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:07.315964221, 2017-05-29T23:17:07.783964221, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:07.815964102, 2017-05-29T23:17:08.283964102, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:08.315923929, 2017-05-29T23:17:08.783923929, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:08.815923810, 2017-05-29T23:17:09.283923810, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:09.315923690, 2017-05-29T23:17:09.783923690, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:09.815923452, 2017-05-29T23:17:10.283923452, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:10.315923333, 2017-05-29T23:17:10.783923333, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:10.815923213, 2017-05-29T23:17:11.283923213, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:11.315923094, 2017-05-29T23:17:11.783923094, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:11.815922856, 2017-05-29T23:17:12.283922856, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:12.315922737, 2017-05-29T23:17:12.783922737, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:12.815922617, 2017-05-29T23:17:13.283922617, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:13.315922498, 2017-05-29T23:17:13.783922498, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:13.815922260, 2017-05-29T23:17:14.283922260, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:14.315922141, 2017-05-29T23:17:14.783922141, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:14.815922021, 2017-05-29T23:17:15.283922021, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:15.315921902, 2017-05-29T23:17:15.783921902, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:15.815921664, 2017-05-29T23:17:16.283921664, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:16.315921545, 2017-05-29T23:17:16.783921545, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:16.815921425, 2017-05-29T23:17:17.283921425, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:17.315921306, 2017-05-29T23:17:17.783921306, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:17.815961122, 2017-05-29T23:17:18.283961122, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:18.315961003, 2017-05-29T23:17:18.783961003, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:18.815960884, 2017-05-29T23:17:19.283960884, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:19.315960645, 2017-05-29T23:17:19.783960645, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:19.815960526, 2017-05-29T23:17:20.283960526, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:20.315960407, 2017-05-29T23:17:20.783960407, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:20.815960288, 2017-05-29T23:17:21.283960288, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:21.315960049, 2017-05-29T23:17:21.783960049, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:21.815959930, 2017-05-29T23:17:22.283959930, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:22.315959811, 2017-05-29T23:17:22.783959811, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:22.815959692, 2017-05-29T23:17:23.283959692, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:23.315959453, 2017-05-29T23:17:23.783959453, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:23.815959334, 2017-05-29T23:17:24.283959334, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:24.315919160, 2017-05-29T23:17:24.783919160, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:24.815919041, 2017-05-29T23:17:25.283919041, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:25.315918922, 2017-05-29T23:17:25.783918922, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:25.815918803, 2017-05-29T23:17:26.283918803, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:26.315918564, 2017-05-29T23:17:26.783918564, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:26.815918445, 2017-05-29T23:17:27.283918445, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:27.315918326, 2017-05-29T23:17:27.783918326, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:27.815918207, 2017-05-29T23:17:28.283918207, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:28.315917968, 2017-05-29T23:17:28.783917968, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:28.815917849, 2017-05-29T23:17:29.283917849, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:29.315917730, 2017-05-29T23:17:29.783917730, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:29.815917611, 2017-05-29T23:17:30.283917611, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:30.315917372, 2017-05-29T23:17:30.783917372, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:30.815917253, 2017-05-29T23:17:31.283917253, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:31.315917134, 2017-05-29T23:17:31.783917134, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:31.815917015, 2017-05-29T23:17:32.283917015, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:32.315916776, 2017-05-29T23:17:32.783916776, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:32.815956711, 2017-05-29T23:17:33.283956711, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:33.315956473, 2017-05-29T23:17:33.783956473, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:33.815956354, 2017-05-29T23:17:34.283956354, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:34.315956234, 2017-05-29T23:17:34.783956234, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:34.815956115, 2017-05-29T23:17:35.283956115, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:35.315955996, 2017-05-29T23:17:35.783955996, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:35.815955758, 2017-05-29T23:17:36.283955758, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:36.315955638, 2017-05-29T23:17:36.783955638, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:36.815955519, 2017-05-29T23:17:37.283955519, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:37.315955400, 2017-05-29T23:17:37.783955400, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:37.815955162, 2017-05-29T23:17:38.283955162, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:38.315955042, 2017-05-29T23:17:38.783955042, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:38.815954923, 2017-05-29T23:17:39.283954923, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:39.315954804, 2017-05-29T23:17:39.783954804, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:39.815954566, 2017-05-29T23:17:40.283954566, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:40.315954446, 2017-05-29T23:17:40.783954446, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:40.815914273, 2017-05-29T23:17:41.283914273, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:41.315914154, 2017-05-29T23:17:41.783914154, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:41.815914034, 2017-05-29T23:17:42.283914034, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:42.315913915, 2017-05-29T23:17:42.783913915, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:42.815913677, 2017-05-29T23:17:43.283913677, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:43.315913558, 2017-05-29T23:17:43.783913558, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:43.815913438, 2017-05-29T23:17:44.283913438, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:44.315913319, 2017-05-29T23:17:44.783913319, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:44.815913081, 2017-05-29T23:17:45.283913081, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:45.315912961, 2017-05-29T23:17:45.783912961, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:45.815912842, 2017-05-29T23:17:46.283912842, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:46.315912723, 2017-05-29T23:17:46.783912723, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:46.815952539, 2017-05-29T23:17:47.283952539, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:47.315952420, 2017-05-29T23:17:47.783952420, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:47.815952181, 2017-05-29T23:17:48.283952181, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:48.315952062, 2017-05-29T23:17:48.783952062, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:48.815951943, 2017-05-29T23:17:49.283951943, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:49.315951824, 2017-05-29T23:17:49.783951824, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:49.815951585, 2017-05-29T23:17:50.283951585, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:50.315951466, 2017-05-29T23:17:50.783951466, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:50.815951347, 2017-05-29T23:17:51.283951347, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:51.315951228, 2017-05-29T23:17:51.783951228, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:51.815951108, 2017-05-29T23:17:52.283951108, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:52.315950870, 2017-05-29T23:17:52.783950870, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:52.815950751, 2017-05-29T23:17:53.283950751, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:53.315950632, 2017-05-29T23:17:53.783950632, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:53.815950512, 2017-05-29T23:17:54.283950512, 0x00FF00, waveform-burst, 1
2017-05-29T23:17:54.315950274, 2017-05-29T23:17:54.783950274, 0x00FF00, waveform-burst, 1
2017-05-29T23:18:26.815940737, 2017-05-29T23:18:27.283940737, 0x00FF00, waveform-burst, 1
2017-05-29T23:18:59.815930962, 2017-05-29T23:19:00.283930962, 0x00FF00, waveform-burst, 1
2017-05-29T23:19:32.315981268, 2017-05-29T23:19:32.783981268, 0x00FF00, waveform-burst, 1
2017-05-29T23:20:04.315971851, 2017-05-29T23:20:04.783971851, 0x00FF00, waveform-burst, 1
2017-05-29T23:20:37.815961837, 2017-05-29T23:20:38.283961837, 0x00FF00, waveform-burst, 1
2017-05-29T23:21:10.815952062, 2017-05-29T23:21:11.283952062, 0x00FF00, waveform-burst, 1
2017-05-29T23:21:43.315942525, 2017-05-29T23:21:43.783942525, 0x00FF00, waveform-burst, 1
2017-05-29T23:22:15.815972805, 2017-05-29T23:22:16.283972805, 0x00FF00, waveform-burst, 1
2017-05-29T23:22:48.815963029, 2017-05-29T23:22:49.283963029, 0x00FF00, waveform-burst, 1
2017-05-29T23:23:21.315953493, 2017-05-29T23:23:21.783953493, 0x00FF00, waveform-burst, 1
2017-05-29T23:23:54.315943717, 2017-05-29T23:23:54.783943717, 0x00FF00, waveform-burst, 1
2017-05-29T23:24:26.815994024, 2017-05-29T23:24:27.283994024, 0x00FF00, waveform-burst, 1
2017-05-29T23:24:59.815984249, 2017-05-29T23:25:00.283984249, 0x00FF00, waveform-burst, 1
2017-05-29T23:25:32.315974593, 2017-05-29T23:25:32.783974593, 0x00FF00, waveform-burst, 1
2017-05-29T23:26:04.315965175, 2017-05-29T23:26:04.783965175, 0x00FF00, waveform-burst, 1
2017-05-29T23:26:37.815955281, 2017-05-29T23:26:38.283955281, 0x00FF00, waveform-burst, 1
2017-05-29T23:27:10.815985441, 2017-05-29T23:27:11.283985441, 0x00FF00, waveform-burst, 1
2017-05-29T23:27:43.315975785, 2017-05-29T23:27:43.783975785, 0x00FF00, waveform-burst, 1
2017-05-29T23:28:15.815966248, 2017-05-29T23:28:16.283966248, 0x00FF00, waveform-burst, 1
2017-05-29T23:28:48.815956473, 2017-05-29T23:28:49.283956473, 0x00FF00, waveform-burst, 1
2017-05-29T23:29:21.315946817, 2017-05-29T23:29:21.783946817, 0x00FF00, waveform-burst, 1
2017-05-29T23:29:54.315997004, 2017-05-29T23:29:54.783997004, 0x00FF00, waveform-burst, 1
2017-05-29T23:30:26.815987348, 2017-05-29T23:30:27.283987348, 0x00FF00, waveform-burst, 1
2017-05-29T23:30:59.815977573, 2017-05-29T23:31:00.283977573, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:17.315972447, 2017-05-29T23:31:17.783972447, 0xFF0000, waveform, 0
2017-05-29T23:31:24.815970182, 2017-05-29T23:31:25.283970182, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:25.315970063, 2017-05-29T23:31:25.783970063, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:25.815969944, 2017-05-29T23:31:26.283969944, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:26.315969705, 2017-05-29T23:31:26.783969705, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:26.815969586, 2017-05-29T23:31:27.283969586, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:27.315969467, 2017-05-29T23:31:27.783969467, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:27.815969347, 2017-05-29T23:31:28.283969347, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:28.315969109, 2017-05-29T23:31:28.783969109, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:28.815968990, 2017-05-29T23:31:29.283968990, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:29.315968871, 2017-05-29T23:31:29.783968871, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:29.815968751, 2017-05-29T23:31:30.283968751, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:30.315968513, 2017-05-29T23:31:30.783968513, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:30.815968394, 2017-05-29T23:31:31.283968394, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:31.315968275, 2017-05-29T23:31:31.783968275, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:31.815968155, 2017-05-29T23:31:32.283968155, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:32.315968036, 2017-05-29T23:31:32.783968036, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:32.815967798, 2017-05-29T23:31:33.283967798, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:33.315967679, 2017-05-29T23:31:33.783967679, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:33.815967559, 2017-05-29T23:31:34.283967559, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:34.315967440, 2017-05-29T23:31:34.783967440, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:34.816007256, 2017-05-29T23:31:35.284007256, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:35.316007137, 2017-05-29T23:31:35.784007137, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:35.816006898, 2017-05-29T23:31:36.284006898, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:36.316006779, 2017-05-29T23:31:36.784006779, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:36.816006660, 2017-05-29T23:31:37.284006660, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:37.316006541, 2017-05-29T23:31:37.784006541, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:37.815966367, 2017-05-29T23:31:38.283966367, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:38.315966248, 2017-05-29T23:31:38.783966248, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:38.815966010, 2017-05-29T23:31:39.283966010, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:39.315965890, 2017-05-29T23:31:39.783965890, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:39.815965771, 2017-05-29T23:31:40.283965771, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:40.315965652, 2017-05-29T23:31:40.783965652, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:40.815965414, 2017-05-29T23:31:41.283965414, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:41.315965294, 2017-05-29T23:31:41.783965294, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:41.815965175, 2017-05-29T23:31:42.283965175, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:42.315965056, 2017-05-29T23:31:42.783965056, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:42.815964818, 2017-05-29T23:31:43.283964818, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:43.315964698, 2017-05-29T23:31:43.783964698, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:43.815964579, 2017-05-29T23:31:44.283964579, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:44.315964460, 2017-05-29T23:31:44.783964460, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:44.815964221, 2017-05-29T23:31:45.283964221, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:45.315964102, 2017-05-29T23:31:45.783964102, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:45.815963983, 2017-05-29T23:31:46.283963983, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:46.315963864, 2017-05-29T23:31:46.783963864, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:46.815963625, 2017-05-29T23:31:47.283963625, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:47.315963506, 2017-05-29T23:31:47.783963506, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:47.815963387, 2017-05-29T23:31:48.283963387, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:48.315963268, 2017-05-29T23:31:48.783963268, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:48.815963149, 2017-05-29T23:31:49.283963149, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:49.315962910, 2017-05-29T23:31:49.783962910, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:49.816002845, 2017-05-29T23:31:50.284002845, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:50.316002607, 2017-05-29T23:31:50.784002607, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:50.816002488, 2017-05-29T23:31:51.284002488, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:51.316002368, 2017-05-29T23:31:51.784002368, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:51.816002249, 2017-05-29T23:31:52.284002249, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:52.316002011, 2017-05-29T23:31:52.784002011, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:52.816001892, 2017-05-29T23:31:53.284001892, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:53.316001772, 2017-05-29T23:31:53.784001772, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:53.815961599, 2017-05-29T23:31:54.283961599, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:54.315961480, 2017-05-29T23:31:54.783961480, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:54.815961360, 2017-05-29T23:31:55.283961360, 0x00FF00, waveform-burst, 1
2017-05-29T23:31:55.315961122, 2017-05-29T23:31:55.783961122, 0x00FF00, waveform-burst, 1
