Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-10T19:16:20.840602874, 2014-10-10T19:16:21.308602874, 0xFF0000, waveform, 0
2014-10-10T19:16:26.840600609, 2014-10-10T19:16:32.808600609, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:31:20.839061379, 2014-10-10T19:31:21.307061379, 0xFF0000, waveform, 0
2014-10-10T19:41:14.838135957, 2014-10-10T19:41:20.806135957, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:41:20.838133692, 2014-10-10T19:41:26.806133692, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:41:32.838129162, 2014-10-10T19:41:38.806129162, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:41:38.838126897, 2014-10-10T19:41:44.806126897, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:41:50.838062345, 2014-10-10T19:41:56.806062345, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:43:26.837925910, 2014-10-10T19:43:32.805925910, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:43:38.837921321, 2014-10-10T19:43:44.805921321, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:43:44.837919056, 2014-10-10T19:43:50.805919056, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:44:02.837872207, 2014-10-10T19:44:08.805872207, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T19:46:20.837719857, 2014-10-10T19:46:21.305719857, 0xFF0000, waveform, 0
2014-10-10T19:46:38.837613046, 2014-10-10T19:46:44.805613046, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T20:01:20.836318373, 2014-10-10T20:01:21.304318373, 0xFF0000, waveform, 0
2014-10-10T20:16:20.835076868, 2014-10-10T20:16:21.303076868, 0xFF0000, waveform, 0
2014-10-10T20:31:20.833935320, 2014-10-10T20:31:21.301935320, 0xFF0000, waveform, 0
2014-10-10T20:46:20.832893788, 2014-10-10T20:46:21.300893788, 0xFF0000, waveform, 0
2014-10-10T20:58:02.832227408, 2014-10-10T20:58:08.800227408, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T20:59:56.832144200, 2014-10-10T21:00:02.800144200, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:00:50.832123696, 2014-10-10T21:00:56.800123696, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:01:20.832052290, 2014-10-10T21:01:21.300052290, 0xFF0000, waveform, 0
2014-10-10T21:01:50.832040905, 2014-10-10T21:01:56.800040905, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:02:44.832020401, 2014-10-10T21:02:50.800020401, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:03:32.831962227, 2014-10-10T21:03:38.799962227, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:03:44.831957638, 2014-10-10T21:03:50.799957638, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:04:38.831937193, 2014-10-10T21:04:44.799937193, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:09:02.831736981, 2014-10-10T21:09:08.799736981, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:16:20.831470787, 2014-10-10T21:16:21.299470787, 0xFF0000, waveform, 0
2014-10-10T21:17:20.831488013, 2014-10-10T21:17:26.799488013, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:31:20.831229269, 2014-10-10T21:31:21.299229269, 0xFF0000, waveform, 0
2014-10-10T21:45:44.831001400, 2014-10-10T21:45:50.799001400, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:46:20.830987751, 2014-10-10T21:46:21.298987751, 0xFF0000, waveform, 0
2014-10-10T21:47:20.830964982, 2014-10-10T21:47:26.798964982, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:50:26.830894410, 2014-10-10T21:50:32.798894410, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:50:50.830885291, 2014-10-10T21:50:56.798885291, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:51:26.830871641, 2014-10-10T21:51:32.798871641, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:51:38.830867111, 2014-10-10T21:51:44.798867111, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:52:02.830857992, 2014-10-10T21:52:08.798857992, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:57:08.830741882, 2014-10-10T21:57:14.798741882, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T21:58:08.830719113, 2014-10-10T21:58:14.798719113, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:01:20.830586254, 2014-10-10T22:01:21.298586254, 0xFF0000, waveform, 0
2014-10-10T22:06:38.830365598, 2014-10-10T22:06:44.798365598, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:16:20.829944729, 2014-10-10T22:16:21.297944729, 0xFF0000, waveform, 0
2014-10-10T22:31:20.828863203, 2014-10-10T22:31:21.296863203, 0xFF0000, waveform, 0
2014-10-10T22:33:44.828648567, 2014-10-10T22:33:50.796648567, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:33:50.828646302, 2014-10-10T22:33:56.796646302, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:33:56.828644037, 2014-10-10T22:34:02.796644037, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:02.828601717, 2014-10-10T22:34:08.796601717, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:08.828639447, 2014-10-10T22:34:14.796639447, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:14.828597187, 2014-10-10T22:34:20.796597187, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:20.828594923, 2014-10-10T22:34:26.796594923, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:26.828592658, 2014-10-10T22:34:32.796592658, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:32.828590333, 2014-10-10T22:34:38.796590333, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:38.828588068, 2014-10-10T22:34:44.796588068, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:44.828585803, 2014-10-10T22:34:50.796585803, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:34:50.828523516, 2014-10-10T22:34:56.796523516, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:38:14.828246116, 2014-10-10T22:38:20.796246116, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:38:50.828192472, 2014-10-10T22:38:56.796192472, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T22:46:20.827361702, 2014-10-10T22:46:21.295361702, 0xFF0000, waveform, 0
2014-10-10T22:47:50.827187538, 2014-10-10T22:47:56.795187538, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:01:20.825520217, 2014-10-10T23:01:21.293520217, 0xFF0000, waveform, 0
2014-10-10T23:07:56.824669897, 2014-10-10T23:08:02.792669897, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:10:20.824315309, 2014-10-10T23:10:26.792315309, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:10:38.824268460, 2014-10-10T23:10:44.792268460, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:15:44.823592364, 2014-10-10T23:15:50.791592364, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:16:20.823538661, 2014-10-10T23:16:21.291538661, 0xFF0000, waveform, 0
2014-10-10T23:16:32.823474109, 2014-10-10T23:16:38.791474109, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:16:38.823431849, 2014-10-10T23:16:44.791431849, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:16:50.823427319, 2014-10-10T23:16:56.791427319, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:17:08.823420464, 2014-10-10T23:17:14.791420464, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:17:20.823355913, 2014-10-10T23:17:26.791355913, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:17:38.823309063, 2014-10-10T23:17:44.791309063, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:17:56.823302268, 2014-10-10T23:18:02.791302268, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:18:08.823237717, 2014-10-10T23:18:14.791237717, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:18:32.823188602, 2014-10-10T23:18:38.791188602, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:19:38.823003530, 2014-10-10T23:19:44.791003530, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:19:44.823001265, 2014-10-10T23:19:50.791001265, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:24:50.822245180, 2014-10-10T23:24:56.790245180, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:26:32.822006464, 2014-10-10T23:26:38.790006464, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:26:38.822004199, 2014-10-10T23:26:44.790004199, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:27:02.821935057, 2014-10-10T23:27:08.789935057, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:27:08.821932792, 2014-10-10T23:27:14.789932792, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:27:14.821930527, 2014-10-10T23:27:20.789930527, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:28:32.821700930, 2014-10-10T23:28:38.789700930, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:28:38.821698665, 2014-10-10T23:28:44.789698665, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:28:50.821694076, 2014-10-10T23:28:56.789694076, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:28:56.821651816, 2014-10-10T23:29:02.789651816, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:29:20.821582674, 2014-10-10T23:29:26.789582674, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:29:44.821573615, 2014-10-10T23:29:50.789573615, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:29:50.821531295, 2014-10-10T23:29:56.789531295, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:31:20.821297168, 2014-10-10T23:31:21.289297168, 0xFF0000, waveform, 0
2014-10-10T23:31:56.821183502, 2014-10-10T23:32:02.789183502, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:38:32.820173263, 2014-10-10T23:38:38.788173263, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:46:20.818995654, 2014-10-10T23:46:21.286995654, 0xFF0000, waveform, 0
2014-10-10T23:52:32.818014502, 2014-10-10T23:52:38.786014502, 0x0000FF, waveform-continuous-burst, 2
2014-10-10T23:56:26.817425727, 2014-10-10T23:56:32.785425727, 0x0000FF, waveform-continuous-burst, 2
