Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-22T18:20:54.331368267, 2015-05-22T18:20:54.799368267, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:55.831407725, 2015-05-22T18:20:56.299407725, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:56.331407546, 2015-05-22T18:20:56.799407546, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:56.831407368, 2015-05-22T18:20:57.299407368, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:57.831407010, 2015-05-22T18:20:58.299407010, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:58.331406831, 2015-05-22T18:20:58.799406831, 0x00FF00, waveform-burst, 1
2015-05-22T18:20:59.831406295, 2015-05-22T18:21:00.299406295, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:00.331406116, 2015-05-22T18:21:00.799406116, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:01.831405580, 2015-05-22T18:21:02.299405580, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:02.331405401, 2015-05-22T18:21:02.799405401, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:02.831465244, 2015-05-22T18:21:03.299465244, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:03.831464886, 2015-05-22T18:21:04.299464886, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:04.331464707, 2015-05-22T18:21:04.799464707, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:05.831404149, 2015-05-22T18:21:06.299404149, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:06.331403970, 2015-05-22T18:21:06.799403970, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:07.831403434, 2015-05-22T18:21:08.299403434, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:08.331403255, 2015-05-22T18:21:08.799403255, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:08.831403076, 2015-05-22T18:21:09.299403076, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:09.831402719, 2015-05-22T18:21:10.299402719, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:10.331402540, 2015-05-22T18:21:10.799402540, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:11.831462025, 2015-05-22T18:21:12.299462025, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:12.331461846, 2015-05-22T18:21:12.799461846, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:13.831461310, 2015-05-22T18:21:14.299461310, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:14.331461131, 2015-05-22T18:21:14.799461131, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:14.831460952, 2015-05-22T18:21:15.299460952, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:15.831460595, 2015-05-22T18:21:16.299460595, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:16.331460416, 2015-05-22T18:21:16.799460416, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:17.831499874, 2015-05-22T18:21:18.299499874, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:18.331499695, 2015-05-22T18:21:18.799499695, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:19.831499159, 2015-05-22T18:21:20.299499159, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:20.331498980, 2015-05-22T18:21:20.799498980, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:20.831498801, 2015-05-22T18:21:21.299498801, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:21.831458449, 2015-05-22T18:21:22.299458449, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:22.331458270, 2015-05-22T18:21:22.799458270, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:23.831457734, 2015-05-22T18:21:24.299457734, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:24.331457555, 2015-05-22T18:21:24.799457555, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:25.831497013, 2015-05-22T18:21:26.299497013, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:26.331496834, 2015-05-22T18:21:26.799496834, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:26.831496655, 2015-05-22T18:21:27.299496655, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:27.831496298, 2015-05-22T18:21:28.299496298, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:28.331496119, 2015-05-22T18:21:28.799496119, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:29.831495583, 2015-05-22T18:21:30.299495583, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:30.331495404, 2015-05-22T18:21:30.799495404, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:31.831494867, 2015-05-22T18:21:32.299494867, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:32.331494688, 2015-05-22T18:21:32.799494688, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:32.831554532, 2015-05-22T18:21:33.299554532, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:33.831554174, 2015-05-22T18:21:34.299554174, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:34.331553995, 2015-05-22T18:21:34.799553995, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:35.831553459, 2015-05-22T18:21:36.299553459, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:36.331553280, 2015-05-22T18:21:36.799553280, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:37.831492722, 2015-05-22T18:21:38.299492722, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:38.331492543, 2015-05-22T18:21:38.799492543, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:38.831492364, 2015-05-22T18:21:39.299492364, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:39.831492006, 2015-05-22T18:21:40.299492006, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:40.331491827, 2015-05-22T18:21:40.799491827, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:41.831551313, 2015-05-22T18:21:42.299551313, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:42.331551134, 2015-05-22T18:21:42.799551134, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:44.831550240, 2015-05-22T18:21:45.299550240, 0x00FF00, waveform-burst, 1
2015-05-22T18:21:56.831585943, 2015-05-22T18:22:02.799585943, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:27:50.832759499, 2015-05-22T18:27:56.800759499, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:27:56.832717359, 2015-05-22T18:28:02.800717359, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:33:50.833890914, 2015-05-22T18:33:56.801890914, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:33:56.833888769, 2015-05-22T18:34:02.801888769, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:36:44.834428727, 2015-05-22T18:36:45.302428727, 0xFF0000, waveform, 0
2015-05-22T18:39:50.835062325, 2015-05-22T18:39:56.803062325, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:39:56.835000157, 2015-05-22T18:40:02.803000157, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:45:50.836173713, 2015-05-22T18:45:56.804173713, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:45:56.836231589, 2015-05-22T18:46:02.804231589, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:51:44.837307274, 2015-05-22T18:51:45.305307274, 0xFF0000, waveform, 0
2015-05-22T18:51:50.837305128, 2015-05-22T18:51:56.805305128, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:51:56.837342977, 2015-05-22T18:52:02.805342977, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:57:50.838476538, 2015-05-22T18:57:56.806476538, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T18:57:56.838474392, 2015-05-22T18:58:02.806474392, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:03:50.839587986, 2015-05-22T19:03:56.807587986, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:03:56.839645802, 2015-05-22T19:04:02.807645802, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:06:44.840125799, 2015-05-22T19:06:45.308125799, 0xFF0000, waveform, 0
2015-05-22T19:09:50.840719401, 2015-05-22T19:09:56.808719401, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:09:56.840757250, 2015-05-22T19:10:02.808757250, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:15:50.841830790, 2015-05-22T19:15:56.809830790, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:15:56.841888666, 2015-05-22T19:16:02.809888666, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:21:44.843004345, 2015-05-22T19:21:45.311004345, 0xFF0000, waveform, 0
2015-05-22T19:21:50.843002200, 2015-05-22T19:21:56.811002200, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:21:56.843000054, 2015-05-22T19:22:02.811000054, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:27:50.844133615, 2015-05-22T19:27:56.812133615, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:27:56.844131469, 2015-05-22T19:28:02.812131469, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:33:50.845245003, 2015-05-22T19:33:56.813245003, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:33:56.845302879, 2015-05-22T19:34:02.813302879, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:36:44.845782876, 2015-05-22T19:36:45.313782876, 0xFF0000, waveform, 0
2015-05-22T19:39:50.846376419, 2015-05-22T19:39:56.814376419, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:39:56.846374273, 2015-05-22T19:40:02.814374273, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:45:50.847487866, 2015-05-22T19:45:56.815487866, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:45:56.847485721, 2015-05-22T19:46:02.815485721, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T19:54:20.349065840, 2015-05-22T19:54:20.817065840, 0x00FF00, waveform-burst, 1
2015-05-22T19:55:20.349284410, 2015-05-22T19:55:20.817284410, 0x00FF00, waveform-burst, 1
2015-05-22T19:56:20.349422991, 2015-05-22T19:56:20.817422991, 0x00FF00, waveform-burst, 1
2015-05-22T19:57:20.349601566, 2015-05-22T19:57:20.817601566, 0x00FF00, waveform-burst, 1
2015-05-22T19:58:20.349820137, 2015-05-22T19:58:20.817820137, 0x00FF00, waveform-burst, 1
2015-05-22T19:59:20.349998712, 2015-05-22T19:59:20.817998712, 0x00FF00, waveform-burst, 1
2015-05-22T20:00:20.350177288, 2015-05-22T20:00:20.818177288, 0x00FF00, waveform-burst, 1
2015-05-22T20:01:20.350355803, 2015-05-22T20:01:20.818355803, 0x00FF00, waveform-burst, 1
2015-05-22T20:02:20.350534379, 2015-05-22T20:02:20.818534379, 0x00FF00, waveform-burst, 1
2015-05-22T20:03:20.350772976, 2015-05-22T20:03:20.818772976, 0x00FF00, waveform-burst, 1
2015-05-22T20:04:20.350951552, 2015-05-22T20:04:20.818951552, 0x00FF00, waveform-burst, 1
2015-05-22T20:05:20.351070106, 2015-05-22T20:05:20.819070106, 0x00FF00, waveform-burst, 1
2015-05-22T20:05:44.851221382, 2015-05-22T20:05:45.319221382, 0xFF0000, waveform, 0
2015-05-22T20:06:20.351308703, 2015-05-22T20:06:20.819308703, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:51.851397395, 2015-05-22T20:06:52.319397395, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:52.351397216, 2015-05-22T20:06:52.819397216, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:53.851436734, 2015-05-22T20:06:54.319436734, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:54.351396501, 2015-05-22T20:06:54.819396501, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:55.851395964, 2015-05-22T20:06:56.319395964, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:56.351395785, 2015-05-22T20:06:56.819395785, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:56.851395606, 2015-05-22T20:06:57.319395606, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:57.851395308, 2015-05-22T20:06:58.319395308, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:58.351395130, 2015-05-22T20:06:58.819395130, 0x00FF00, waveform-burst, 1
2015-05-22T20:06:59.851394593, 2015-05-22T20:07:00.319394593, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:00.351394414, 2015-05-22T20:07:00.819394414, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:01.851433873, 2015-05-22T20:07:02.319433873, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:02.351433694, 2015-05-22T20:07:02.819433694, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:02.851433515, 2015-05-22T20:07:03.319433515, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:03.851433157, 2015-05-22T20:07:04.319433157, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:04.351432979, 2015-05-22T20:07:04.819432979, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:05.851432442, 2015-05-22T20:07:06.319432442, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:06.351432263, 2015-05-22T20:07:06.819432263, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:07.851431727, 2015-05-22T20:07:08.319431727, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:08.351431548, 2015-05-22T20:07:08.819431548, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:08.851491332, 2015-05-22T20:07:09.319491332, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:09.851490974, 2015-05-22T20:07:10.319490974, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:10.351490795, 2015-05-22T20:07:10.819490795, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:11.851430296, 2015-05-22T20:07:12.319430296, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:12.351430118, 2015-05-22T20:07:12.819430118, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:13.851429581, 2015-05-22T20:07:14.319429581, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:14.351429402, 2015-05-22T20:07:14.819429402, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:14.851429224, 2015-05-22T20:07:15.319429224, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:15.851428866, 2015-05-22T20:07:16.319428866, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:16.351428687, 2015-05-22T20:07:16.819428687, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:17.851488113, 2015-05-22T20:07:18.319488113, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:18.351487934, 2015-05-22T20:07:18.819487934, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:19.851487398, 2015-05-22T20:07:20.319487398, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:20.351487219, 2015-05-22T20:07:20.819487219, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:20.851487040, 2015-05-22T20:07:21.319487040, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:21.851486682, 2015-05-22T20:07:22.319486682, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:22.351486504, 2015-05-22T20:07:22.819486504, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:23.851526021, 2015-05-22T20:07:24.319526021, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:24.351525843, 2015-05-22T20:07:24.819525843, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:25.851525306, 2015-05-22T20:07:26.319525306, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:26.351525127, 2015-05-22T20:07:26.819525127, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:26.851484894, 2015-05-22T20:07:27.319484894, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:27.851484537, 2015-05-22T20:07:28.319484537, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:28.351484358, 2015-05-22T20:07:28.819484358, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:29.851483821, 2015-05-22T20:07:30.319483821, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:30.351483643, 2015-05-22T20:07:30.819483643, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:31.851523160, 2015-05-22T20:07:32.319523160, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:32.351522982, 2015-05-22T20:07:32.819522982, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:32.851522803, 2015-05-22T20:07:33.319522803, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:33.851522445, 2015-05-22T20:07:34.319522445, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:34.351522266, 2015-05-22T20:07:34.819522266, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:35.851521730, 2015-05-22T20:07:36.319521730, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:36.351521551, 2015-05-22T20:07:36.819521551, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:37.851521015, 2015-05-22T20:07:38.319521015, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:38.351520836, 2015-05-22T20:07:38.819520836, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:38.851520657, 2015-05-22T20:07:39.319520657, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:39.851580262, 2015-05-22T20:07:40.319580262, 0x00FF00, waveform-burst, 1
2015-05-22T20:07:40.351580083, 2015-05-22T20:07:40.819580083, 0x00FF00, waveform-burst, 1
2015-05-22T20:08:40.351698696, 2015-05-22T20:08:40.819698696, 0x00FF00, waveform-burst, 1
2015-05-22T20:09:40.351877212, 2015-05-22T20:09:40.819877212, 0x00FF00, waveform-burst, 1
2015-05-22T20:10:40.352115809, 2015-05-22T20:10:40.820115809, 0x00FF00, waveform-burst, 1
2015-05-22T20:11:40.352294385, 2015-05-22T20:11:40.820294385, 0x00FF00, waveform-burst, 1
2015-05-22T20:12:40.352412939, 2015-05-22T20:12:40.820412939, 0x00FF00, waveform-burst, 1
2015-05-22T20:13:40.352651536, 2015-05-22T20:13:40.820651536, 0x00FF00, waveform-burst, 1
2015-05-22T20:14:40.352830052, 2015-05-22T20:14:40.820830052, 0x00FF00, waveform-burst, 1
2015-05-22T20:15:40.352948665, 2015-05-22T20:15:40.820948665, 0x00FF00, waveform-burst, 1
2015-05-22T20:16:40.353187203, 2015-05-22T20:16:40.821187203, 0x00FF00, waveform-burst, 1
2015-05-22T20:17:40.353365778, 2015-05-22T20:17:40.821365778, 0x00FF00, waveform-burst, 1
2015-05-22T20:18:40.353544354, 2015-05-22T20:18:40.821544354, 0x00FF00, waveform-burst, 1
2015-05-22T20:19:40.353722929, 2015-05-22T20:19:40.821722929, 0x00FF00, waveform-burst, 1
2015-05-22T20:20:40.353901505, 2015-05-22T20:20:40.821901505, 0x00FF00, waveform-burst, 1
2015-05-22T20:20:44.853939890, 2015-05-22T20:20:45.321939890, 0xFF0000, waveform, 0
2015-05-22T20:21:11.853990256, 2015-05-22T20:21:12.321990256, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:12.353990077, 2015-05-22T20:21:12.821990077, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:13.853989541, 2015-05-22T20:21:14.321989541, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:14.353989362, 2015-05-22T20:21:14.821989362, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:14.853989183, 2015-05-22T20:21:15.321989183, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:15.854028820, 2015-05-22T20:21:16.322028820, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:16.354028642, 2015-05-22T20:21:16.822028642, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:17.854028105, 2015-05-22T20:21:18.322028105, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:18.354027926, 2015-05-22T20:21:18.822027926, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:19.854027390, 2015-05-22T20:21:20.322027390, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:20.354027211, 2015-05-22T20:21:20.822027211, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:20.854027032, 2015-05-22T20:21:21.322027032, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:21.854026675, 2015-05-22T20:21:22.322026675, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:22.354026496, 2015-05-22T20:21:22.822026496, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:23.854025959, 2015-05-22T20:21:24.322025959, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:24.354025781, 2015-05-22T20:21:24.822025781, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:25.854025244, 2015-05-22T20:21:26.322025244, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:26.354025065, 2015-05-22T20:21:26.822025065, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:26.854024887, 2015-05-22T20:21:27.322024887, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:27.854024529, 2015-05-22T20:21:28.322024529, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:28.354024350, 2015-05-22T20:21:28.822024350, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:29.854023814, 2015-05-22T20:21:30.322023814, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:30.354023635, 2015-05-22T20:21:30.822023635, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:31.854083120, 2015-05-22T20:21:32.322083120, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:32.354082942, 2015-05-22T20:21:32.822082942, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:32.854082763, 2015-05-22T20:21:33.322082763, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:33.854082405, 2015-05-22T20:21:34.322082405, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:34.354082226, 2015-05-22T20:21:34.822082226, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:35.854081690, 2015-05-22T20:21:36.322081690, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:36.354081511, 2015-05-22T20:21:36.822081511, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:37.854080975, 2015-05-22T20:21:38.322080975, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:38.354080796, 2015-05-22T20:21:38.822080796, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:38.854120612, 2015-05-22T20:21:39.322120612, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:39.854120254, 2015-05-22T20:21:40.322120254, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:40.354080080, 2015-05-22T20:21:40.822080080, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:41.854079544, 2015-05-22T20:21:42.322079544, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:42.354079365, 2015-05-22T20:21:42.822079365, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:43.854078829, 2015-05-22T20:21:44.322078829, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:44.354078650, 2015-05-22T20:21:44.822078650, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:44.854078471, 2015-05-22T20:21:45.322078471, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:45.854078114, 2015-05-22T20:21:46.322078114, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:46.354077935, 2015-05-22T20:21:46.822077935, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:47.854117393, 2015-05-22T20:21:48.322117393, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:48.354117214, 2015-05-22T20:21:48.822117214, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:49.854116678, 2015-05-22T20:21:50.322116678, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:50.354116499, 2015-05-22T20:21:50.822116499, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:50.854116320, 2015-05-22T20:21:51.322116320, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:51.854115962, 2015-05-22T20:21:52.322115962, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:52.354115784, 2015-05-22T20:21:52.822115784, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:53.854115247, 2015-05-22T20:21:54.322115247, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:54.354115068, 2015-05-22T20:21:54.822115068, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:55.854174494, 2015-05-22T20:21:56.322174494, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:56.354114353, 2015-05-22T20:21:56.822114353, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:56.854114174, 2015-05-22T20:21:57.322114174, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:57.854113817, 2015-05-22T20:21:58.322113817, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:58.354113638, 2015-05-22T20:21:58.822113638, 0x00FF00, waveform-burst, 1
2015-05-22T20:21:59.854113101, 2015-05-22T20:22:00.322113101, 0x00FF00, waveform-burst, 1
2015-05-22T20:22:00.354112923, 2015-05-22T20:22:00.822112923, 0x00FF00, waveform-burst, 1
2015-05-22T20:22:02.854172050, 2015-05-22T20:22:03.322172050, 0x00FF00, waveform-burst, 1
2015-05-22T20:22:14.854167759, 2015-05-22T20:22:20.822167759, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:28:08.855241298, 2015-05-22T20:28:14.823241298, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:28:14.855239152, 2015-05-22T20:28:20.823239152, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:34:08.856312692, 2015-05-22T20:34:14.824312692, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:34:14.856310546, 2015-05-22T20:34:20.824310546, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:37:02.856850564, 2015-05-22T20:37:03.324850564, 0xFF0000, waveform, 0
2015-05-22T20:40:08.857384085, 2015-05-22T20:40:14.825384085, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:40:14.857421994, 2015-05-22T20:40:20.825421994, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:46:08.858455538, 2015-05-22T20:46:14.826455538, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:46:14.858493387, 2015-05-22T20:46:20.826493387, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:52:02.859469056, 2015-05-22T20:52:03.327469056, 0xFF0000, waveform, 0
2015-05-22T20:52:08.859526932, 2015-05-22T20:52:14.827526932, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:52:14.859524786, 2015-05-22T20:52:20.827524786, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:58:08.860538363, 2015-05-22T20:58:14.828538363, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T20:58:14.860596179, 2015-05-22T20:58:20.828596179, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:04:08.861609756, 2015-05-22T21:04:14.829609756, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:04:14.861667633, 2015-05-22T21:04:20.829667633, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:07:02.862147629, 2015-05-22T21:07:03.330147629, 0xFF0000, waveform, 0
2015-05-22T21:10:08.862641155, 2015-05-22T21:10:14.830641155, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:10:14.862679004, 2015-05-22T21:10:20.830679004, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:16:08.863712549, 2015-05-22T21:16:14.831712549, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:16:14.863710463, 2015-05-22T21:16:20.831710463, 0x0000FF, waveform-continuous-burst, 2
2015-05-22T21:22:02.864726126, 2015-05-22T21:22:03.332726126, 0xFF0000, waveform, 0
