Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-06T20:10:05.212783217, 2015-12-06T20:10:11.180783217, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:10:11.212821125, 2015-12-06T20:10:17.180821125, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:17:17.214236855, 2015-12-06T20:17:23.182236855, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:17:23.214234828, 2015-12-06T20:17:29.182234828, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:24:17.215634584, 2015-12-06T20:24:17.683634584, 0xFF0000, waveform, 0
2015-12-06T20:25:41.215906083, 2015-12-06T20:25:47.183906083, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:25:47.215964078, 2015-12-06T20:25:53.183964078, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:29:17.216632902, 2015-12-06T20:29:23.184632902, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:29:23.216630876, 2015-12-06T20:29:29.184630876, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:31:29.217088222, 2015-12-06T20:31:35.185088222, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:31:35.217086195, 2015-12-06T20:31:41.185086195, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:39:17.218629658, 2015-12-06T20:39:17.686629658, 0xFF0000, waveform, 0
2015-12-06T20:42:53.219356477, 2015-12-06T20:42:59.187356477, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:42:59.219414472, 2015-12-06T20:43:05.187414472, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:43:53.219536185, 2015-12-06T20:43:59.187536185, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:43:59.219594120, 2015-12-06T20:44:05.187594120, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:51:17.221045732, 2015-12-06T20:51:23.189045732, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:51:23.221083700, 2015-12-06T20:51:29.189083700, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:53:41.221596956, 2015-12-06T20:53:47.189596956, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:53:47.221534907, 2015-12-06T20:53:53.189534907, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:54:17.221624791, 2015-12-06T20:54:17.689624791, 0xFF0000, waveform, 0
2015-12-06T20:56:53.222231924, 2015-12-06T20:56:59.190231924, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:56:59.222229897, 2015-12-06T20:57:05.190229897, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:59:17.222683131, 2015-12-06T20:59:23.190683131, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T20:59:23.222721099, 2015-12-06T20:59:29.190721099, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:09:17.224719583, 2015-12-06T21:09:17.692719583, 0xFF0000, waveform, 0
2015-12-06T21:10:17.224899232, 2015-12-06T21:10:23.192899232, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:10:23.224897205, 2015-12-06T21:10:29.192897205, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:14:53.225865662, 2015-12-06T21:14:59.193865662, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:14:59.225903630, 2015-12-06T21:15:05.193903630, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:16:53.226264953, 2015-12-06T21:16:59.194264953, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:16:59.226262927, 2015-12-06T21:17:05.194262927, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:19:05.226720213, 2015-12-06T21:19:11.194720213, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:19:11.226718187, 2015-12-06T21:19:17.194718187, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:24:17.227774441, 2015-12-06T21:24:17.695774441, 0xFF0000, waveform, 0
2015-12-06T21:29:29.228868663, 2015-12-06T21:29:35.196868663, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:29:35.228866636, 2015-12-06T21:29:41.196866636, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:34:17.229811012, 2015-12-06T21:34:23.197811012, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:34:23.229869008, 2015-12-06T21:34:29.197869008, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:38:53.230777442, 2015-12-06T21:38:59.198777442, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:38:59.230775415, 2015-12-06T21:39:05.198775415, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:39:17.230869293, 2015-12-06T21:39:17.698869293, 0xFF0000, waveform, 0
2015-12-06T21:40:17.231049001, 2015-12-06T21:40:23.199049001, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:40:23.231086969, 2015-12-06T21:40:29.199086969, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:49:17.232905924, 2015-12-06T21:49:23.200905924, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:49:23.232963860, 2015-12-06T21:49:29.200963860, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:54:17.233964204, 2015-12-06T21:54:17.701964204, 0xFF0000, waveform, 0
2015-12-06T21:54:29.233960151, 2015-12-06T21:54:35.201960151, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T21:54:35.233998060, 2015-12-06T21:54:41.201998060, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:01:17.235361814, 2015-12-06T22:01:23.203361814, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:01:23.235419750, 2015-12-06T22:01:29.203419750, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:03:17.235821127, 2015-12-06T22:03:23.203821127, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:03:23.235819101, 2015-12-06T22:03:29.203819101, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:09:17.237059056, 2015-12-06T22:09:17.705059056, 0xFF0000, waveform, 0
2015-12-06T22:10:29.237334668, 2015-12-06T22:10:35.205334668, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:10:35.237272620, 2015-12-06T22:10:41.205272620, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:11:41.237550258, 2015-12-06T22:11:47.205550258, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:11:47.237548232, 2015-12-06T22:11:53.205548232, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:23:05.239918351, 2015-12-06T22:23:11.207918351, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:23:11.239916324, 2015-12-06T22:23:17.207916324, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:24:17.240153908, 2015-12-06T22:24:17.708153908, 0xFF0000, waveform, 0
2015-12-06T22:25:17.240373611, 2015-12-06T22:25:23.208373611, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:25:23.240371584, 2015-12-06T22:25:29.208371584, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:27:17.240792930, 2015-12-06T22:27:23.208792930, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:27:23.240830898, 2015-12-06T22:27:29.208830898, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:27:53.240920722, 2015-12-06T22:27:59.208920722, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:27:59.240978658, 2015-12-06T22:28:05.208978658, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:36:41.242741703, 2015-12-06T22:36:47.210741703, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:36:47.242799639, 2015-12-06T22:36:53.210799639, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:39:17.243288815, 2015-12-06T22:39:17.711288815, 0xFF0000, waveform, 0
2015-12-06T22:42:41.244019627, 2015-12-06T22:42:47.212019627, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:42:47.244077622, 2015-12-06T22:42:53.212077622, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:48:29.245261669, 2015-12-06T22:48:35.213261669, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:48:35.245259642, 2015-12-06T22:48:41.213259642, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:54:17.246483683, 2015-12-06T22:54:17.714483683, 0xFF0000, waveform, 0
2015-12-06T22:55:17.246663331, 2015-12-06T22:55:23.214663331, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:55:23.246661305, 2015-12-06T22:55:29.214661305, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:56:41.246994853, 2015-12-06T22:56:47.214994853, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T22:56:47.246932804, 2015-12-06T22:56:53.214932804, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:04:17.248577237, 2015-12-06T23:04:23.216577237, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:04:23.248575210, 2015-12-06T23:04:29.216575210, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:09:17.249638557, 2015-12-06T23:09:17.717638557, 0xFF0000, waveform, 0
2015-12-06T23:14:05.250637650, 2015-12-06T23:14:11.218637650, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:14:11.250675618, 2015-12-06T23:14:17.218675618, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:14:29.250729501, 2015-12-06T23:14:35.218729501, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:14:35.250727474, 2015-12-06T23:14:41.218727474, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:19:05.251675844, 2015-12-06T23:19:11.219675844, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:19:11.251673817, 2015-12-06T23:19:17.219673817, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:19:53.251859545, 2015-12-06T23:19:59.219859545, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:19:59.251917481, 2015-12-06T23:20:05.219917481, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:24:17.252773404, 2015-12-06T23:24:17.720773404, 0xFF0000, waveform, 0
2015-12-06T23:34:05.254870355, 2015-12-06T23:34:11.222870355, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:34:11.254928290, 2015-12-06T23:34:17.222928290, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:34:17.254926264, 2015-12-06T23:34:23.222926264, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:34:23.254964232, 2015-12-06T23:34:29.222964232, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:39:17.255968272, 2015-12-06T23:39:17.723968272, 0xFF0000, waveform, 0
2015-12-06T23:44:17.257062613, 2015-12-06T23:44:23.225062613, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:44:23.257060587, 2015-12-06T23:44:29.225060587, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:45:05.257246315, 2015-12-06T23:45:11.225246315, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:45:11.257244288, 2015-12-06T23:45:17.225244288, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:46:17.257481873, 2015-12-06T23:46:23.225481873, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:46:23.257519841, 2015-12-06T23:46:29.225519841, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:46:41.257573723, 2015-12-06T23:46:47.225573723, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:46:47.257611691, 2015-12-06T23:46:53.225611691, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:47:17.257701516, 2015-12-06T23:47:23.225701516, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:47:23.257699489, 2015-12-06T23:47:29.225699489, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:47:41.257793366, 2015-12-06T23:47:47.225793366, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:47:47.257791340, 2015-12-06T23:47:53.225791340, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:48:17.257941126, 2015-12-06T23:48:23.225941126, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:48:23.257939100, 2015-12-06T23:48:29.225939100, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:48:29.257937073, 2015-12-06T23:48:35.225937073, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:48:35.257975041, 2015-12-06T23:48:41.225975041, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:49:17.258120775, 2015-12-06T23:49:23.226120775, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:49:23.258158743, 2015-12-06T23:49:29.226158743, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:52:29.258855581, 2015-12-06T23:52:35.226855581, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:52:35.258793532, 2015-12-06T23:52:41.226793532, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:52:53.258887469, 2015-12-06T23:52:59.226887469, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:52:59.258945405, 2015-12-06T23:53:05.226945405, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:53:41.259071171, 2015-12-06T23:53:47.227071171, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:53:47.259129106, 2015-12-06T23:53:53.227129106, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:53:53.259127080, 2015-12-06T23:53:59.227127080, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:53:59.259125053, 2015-12-06T23:54:05.227125053, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:54:05.259163022, 2015-12-06T23:54:11.227163022, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:54:11.259160995, 2015-12-06T23:54:17.227160995, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:54:17.259223163, 2015-12-06T23:54:17.727223163, 0xFF0000, waveform, 0
2015-12-06T23:55:53.259526371, 2015-12-06T23:55:59.227526371, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:55:59.259584307, 2015-12-06T23:56:05.227584307, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:56:05.259622275, 2015-12-06T23:56:11.227622275, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:56:11.259620249, 2015-12-06T23:56:17.227620249, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:56:53.259765982, 2015-12-06T23:56:59.227765982, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:56:59.259763956, 2015-12-06T23:57:05.227763956, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:57:53.259985625, 2015-12-06T23:57:59.227985625, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:57:59.260043561, 2015-12-06T23:58:05.228043561, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:59:41.260348975, 2015-12-06T23:59:47.228348975, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:59:47.260406911, 2015-12-06T23:59:53.228406911, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:59:53.260444879, 2015-12-06T23:59:59.228444879, 0x0000FF, waveform-continuous-burst, 2
2015-12-06T23:59:59.260402858, 2015-12-07T00:00:05.228402858, 0x0000FF, waveform-continuous-burst, 2
