Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-15T21:02:56.688449859, 2019-02-15T21:03:02.656449859, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:03:02.688488483, 2019-02-15T21:03:08.656488483, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:03:20.688544034, 2019-02-15T21:03:26.656544034, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:03:26.688482522, 2019-02-15T21:03:32.656482522, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:03:32.688541054, 2019-02-15T21:03:38.656541054, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:03:38.688579559, 2019-02-15T21:03:44.656579559, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:03:56.688635110, 2019-02-15T21:04:02.656635110, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:04:02.688573598, 2019-02-15T21:04:08.656573598, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:04:32.688666224, 2019-02-15T21:04:38.656666224, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:04:38.688724756, 2019-02-15T21:04:44.656724756, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:13:08.689939022, 2019-02-15T21:13:14.657939022, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:13:14.689997553, 2019-02-15T21:13:20.657997553, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:13:44.690090179, 2019-02-15T21:13:50.658090179, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:13:50.690028667, 2019-02-15T21:13:56.658028667, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:13:56.690087199, 2019-02-15T21:14:02.658087199, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:14:02.690125703, 2019-02-15T21:14:08.658125703, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:14:20.690181255, 2019-02-15T21:14:26.658181255, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:14:26.690119743, 2019-02-15T21:14:32.658119743, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:15:20.690306425, 2019-02-15T21:15:26.658306425, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:15:26.690304994, 2019-02-15T21:15:32.658304994, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:16:08.690394639, 2019-02-15T21:16:09.158394639, 0xFF0000, waveform, 0
2019-02-15T21:22:56.691454052, 2019-02-15T21:23:02.659454052, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:23:02.691452503, 2019-02-15T21:23:08.659452503, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:23:08.691451072, 2019-02-15T21:23:14.659451072, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:23:14.691489577, 2019-02-15T21:23:20.659489577, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:24:32.691670298, 2019-02-15T21:24:38.659670298, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:24:38.691728830, 2019-02-15T21:24:44.659728830, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:24:56.691764354, 2019-02-15T21:25:02.659764354, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:25:02.691762924, 2019-02-15T21:25:08.659762924, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:26:32.692000746, 2019-02-15T21:26:38.660000746, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:26:38.692039251, 2019-02-15T21:26:44.660039251, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:31:08.692672610, 2019-02-15T21:31:09.160672610, 0xFF0000, waveform, 0
2019-02-15T21:34:32.693222403, 2019-02-15T21:34:38.661222403, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:34:38.693220853, 2019-02-15T21:34:44.661220853, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:36:44.693589806, 2019-02-15T21:36:50.661589806, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:36:50.693548321, 2019-02-15T21:36:56.661548321, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:41:32.694278836, 2019-02-15T21:41:38.662278836, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:41:38.694317340, 2019-02-15T21:41:44.662317340, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:42:08.694409966, 2019-02-15T21:42:14.662409966, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:42:14.694408416, 2019-02-15T21:42:20.662408416, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:42:44.694501042, 2019-02-15T21:42:50.662501042, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:42:50.694499611, 2019-02-15T21:42:56.662499611, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:43:32.694649219, 2019-02-15T21:43:38.662649219, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:43:38.694587707, 2019-02-15T21:43:44.662587707, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:45:08.694865465, 2019-02-15T21:45:14.662865465, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:45:14.694923996, 2019-02-15T21:45:20.662923996, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:45:32.694959640, 2019-02-15T21:45:38.662959640, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:45:38.694918155, 2019-02-15T21:45:44.662918155, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:46:08.695010781, 2019-02-15T21:46:14.663010781, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:46:08.695010781, 2019-02-15T21:46:09.163010781, 0xFF0000, waveform, 0
2019-02-15T21:46:14.695049285, 2019-02-15T21:46:20.663049285, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:46:20.695047736, 2019-02-15T21:46:26.663047736, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T21:46:26.695046305, 2019-02-15T21:46:32.663046305, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:01:08.697388768, 2019-02-15T22:01:09.165388768, 0xFF0000, waveform, 0
2019-02-15T22:10:08.698855638, 2019-02-15T22:10:14.666855638, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:10:14.698854088, 2019-02-15T22:10:20.666854088, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:10:44.698886752, 2019-02-15T22:10:50.666886752, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:10:50.698945283, 2019-02-15T22:10:56.666945283, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:13:56.699439406, 2019-02-15T22:14:02.667439406, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:14:02.699437975, 2019-02-15T22:14:08.667437975, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:14:08.699496388, 2019-02-15T22:14:14.667496388, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:14:14.699494957, 2019-02-15T22:14:20.667494957, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:16:08.699806809, 2019-02-15T22:16:09.167806809, 0xFF0000, waveform, 0
2019-02-15T22:17:56.700080156, 2019-02-15T22:18:02.668080156, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:18:02.700138688, 2019-02-15T22:18:08.668138688, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T22:31:08.702244877, 2019-02-15T22:31:09.170244877, 0xFF0000, waveform, 0
2019-02-15T22:46:08.704723000, 2019-02-15T22:46:09.172723000, 0xFF0000, waveform, 0
2019-02-15T23:01:08.707201004, 2019-02-15T23:01:09.175201004, 0xFF0000, waveform, 0
2019-02-15T23:16:08.709679126, 2019-02-15T23:16:09.177679126, 0xFF0000, waveform, 0
2019-02-15T23:30:44.711963057, 2019-02-15T23:30:50.679963057, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:30:50.711961627, 2019-02-15T23:30:56.679961627, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:31:08.711997151, 2019-02-15T23:31:09.179997151, 0xFF0000, waveform, 0
2019-02-15T23:32:08.712142348, 2019-02-15T23:32:14.680142348, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:32:14.712140917, 2019-02-15T23:32:20.680140917, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:32:56.712270498, 2019-02-15T23:33:02.680270498, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:33:02.712269067, 2019-02-15T23:33:08.680269067, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:35:08.712597966, 2019-02-15T23:35:14.680597966, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:35:14.712596535, 2019-02-15T23:35:20.680596535, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:37:20.712905406, 2019-02-15T23:37:26.680905406, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:37:26.712863922, 2019-02-15T23:37:32.680863922, 0x0000FF, waveform-continuous-burst, 2
2019-02-15T23:46:08.714035153, 2019-02-15T23:46:09.182035153, 0xFF0000, waveform, 0
