Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-02T18:05:27.986375689, 2015-12-02T18:05:33.954375689, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:05:33.986373662, 2015-12-02T18:05:39.954373662, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:05:51.986427545, 2015-12-02T18:05:57.954427545, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:05:57.986465513, 2015-12-02T18:06:03.954465513, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:09:27.987194240, 2015-12-02T18:09:33.955194240, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:09:33.987252235, 2015-12-02T18:09:39.955252235, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:09:51.987286090, 2015-12-02T18:09:57.955286090, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:09:57.987284064, 2015-12-02T18:10:03.955284064, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:18:57.989100813, 2015-12-02T18:18:58.457100813, 0xFF0000, waveform, 0
2015-12-02T18:25:15.990372538, 2015-12-02T18:25:21.958372538, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:25:21.990430474, 2015-12-02T18:25:27.958430474, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:28:27.991107344, 2015-12-02T18:28:33.959107344, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:28:33.991065323, 2015-12-02T18:28:39.959065323, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:29:15.991251051, 2015-12-02T18:29:21.959251051, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:29:21.991249024, 2015-12-02T18:29:27.959249024, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:29:27.991286993, 2015-12-02T18:29:33.959286993, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:29:33.991344928, 2015-12-02T18:29:39.959344928, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:33:57.992195367, 2015-12-02T18:33:58.460195367, 0xFF0000, waveform, 0
2015-12-02T18:40:03.993431150, 2015-12-02T18:40:09.961431150, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:40:09.993469119, 2015-12-02T18:40:15.961469119, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:40:27.993562996, 2015-12-02T18:40:33.961562996, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:40:33.993520975, 2015-12-02T18:40:39.961520975, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:48:57.995289921, 2015-12-02T18:48:58.463289921, 0xFF0000, waveform, 0
2015-12-02T18:50:51.995711207, 2015-12-02T18:50:57.963711207, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:50:57.995709180, 2015-12-02T18:51:03.963709180, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:51:03.995747148, 2015-12-02T18:51:09.963747148, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:51:09.995745122, 2015-12-02T18:51:15.963745122, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:59:03.997384250, 2015-12-02T18:59:09.965384250, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T18:59:09.997382223, 2015-12-02T18:59:15.965382223, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:02:15.998079121, 2015-12-02T19:02:21.966079121, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:02:21.998077034, 2015-12-02T19:02:27.966077034, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:03:57.998444497, 2015-12-02T19:03:58.466444497, 0xFF0000, waveform, 0
2015-12-02T19:18:40.001485168, 2015-12-02T19:18:45.969485168, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:18:46.001543104, 2015-12-02T19:18:51.969543104, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:18:52.001541078, 2015-12-02T19:18:57.969541078, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:18:58.001539051, 2015-12-02T19:19:03.969539051, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:18:58.001539051, 2015-12-02T19:18:58.469539051, 0xFF0000, waveform, 0
2015-12-02T19:27:28.003365933, 2015-12-02T19:27:33.971365933, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:27:34.003363907, 2015-12-02T19:27:39.971363907, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:28:40.003641486, 2015-12-02T19:28:45.971641486, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:28:46.003579497, 2015-12-02T19:28:51.971579497, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:33:58.004733562, 2015-12-02T19:33:58.472733562, 0xFF0000, waveform, 0
2015-12-02T19:37:52.005554199, 2015-12-02T19:37:57.973554199, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:37:58.005592107, 2015-12-02T19:38:03.973592107, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:38:28.005681931, 2015-12-02T19:38:33.973681931, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:38:34.005679905, 2015-12-02T19:38:39.973679905, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:40:52.006193101, 2015-12-02T19:40:57.974193101, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:40:58.006231069, 2015-12-02T19:41:03.974231069, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:41:28.006320893, 2015-12-02T19:41:33.974320893, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:41:34.006318807, 2015-12-02T19:41:39.974318807, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:48:58.007868170, 2015-12-02T19:48:58.475868170, 0xFF0000, waveform, 0
2015-12-02T19:56:04.009383559, 2015-12-02T19:56:09.977383559, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:56:10.009421527, 2015-12-02T19:56:15.977421527, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:58:40.009970605, 2015-12-02T19:58:45.977970605, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:58:46.009968578, 2015-12-02T19:58:51.977968578, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:59:28.010154306, 2015-12-02T19:59:33.978154306, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T19:59:34.010152280, 2015-12-02T19:59:39.978152280, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:00:28.010333955, 2015-12-02T20:00:33.978333955, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:00:34.010391950, 2015-12-02T20:00:39.978391950, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:03:58.011062681, 2015-12-02T20:03:58.479062681, 0xFF0000, waveform, 0
2015-12-02T20:17:52.014139652, 2015-12-02T20:17:57.982139652, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:17:58.014077603, 2015-12-02T20:18:03.982077603, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:18:04.014135599, 2015-12-02T20:18:09.982135599, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:18:10.014173567, 2015-12-02T20:18:15.982173567, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:18:58.014357268, 2015-12-02T20:18:58.482357268, 0xFF0000, waveform, 0
2015-12-02T20:27:28.016184151, 2015-12-02T20:27:33.984184151, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:27:34.016182124, 2015-12-02T20:27:39.984182124, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:27:40.016240119, 2015-12-02T20:27:45.984240119, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:27:46.016238093, 2015-12-02T20:27:51.984238093, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:28:52.016455650, 2015-12-02T20:28:57.984455650, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:28:58.016513645, 2015-12-02T20:29:03.984513645, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:29:04.016551613, 2015-12-02T20:29:09.984551613, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:29:10.016509532, 2015-12-02T20:29:15.984509532, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:33:58.017611801, 2015-12-02T20:33:58.485611801, 0xFF0000, waveform, 0
2015-12-02T20:45:28.020117640, 2015-12-02T20:45:33.988117640, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:45:34.020075619, 2015-12-02T20:45:39.988075619, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:45:40.020113587, 2015-12-02T20:45:45.988113587, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:45:46.020171523, 2015-12-02T20:45:51.988171523, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:48:58.020846366, 2015-12-02T20:48:58.488846366, 0xFF0000, waveform, 0
2015-12-02T20:58:04.022861063, 2015-12-02T20:58:09.990861063, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:58:10.022859036, 2015-12-02T20:58:15.990859036, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:58:16.022916972, 2015-12-02T20:58:21.990916972, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:58:22.022954940, 2015-12-02T20:58:27.990954940, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:58:40.022948861, 2015-12-02T20:58:45.990948861, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:58:46.023006796, 2015-12-02T20:58:51.991006796, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:59:52.023224413, 2015-12-02T20:59:57.991224413, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T20:59:58.023282408, 2015-12-02T21:00:03.991282408, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:03:58.024140775, 2015-12-02T21:03:58.492140775, 0xFF0000, waveform, 0
2015-12-02T21:18:58.027495145, 2015-12-02T21:18:58.495495145, 0xFF0000, waveform, 0
2015-12-02T21:33:58.030829489, 2015-12-02T21:33:58.498829489, 0xFF0000, waveform, 0
2015-12-02T21:37:16.031563162, 2015-12-02T21:37:21.999563162, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:37:22.031621158, 2015-12-02T21:37:27.999621158, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:37:28.031659126, 2015-12-02T21:37:33.999659126, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:37:34.031657040, 2015-12-02T21:37:39.999657040, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:40:40.032353997, 2015-12-02T21:40:46.000353997, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:40:46.032351970, 2015-12-02T21:40:52.000351970, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T21:48:58.034183859, 2015-12-02T21:48:58.502183859, 0xFF0000, waveform, 0
2015-12-02T22:03:58.037678182, 2015-12-02T22:03:58.505678182, 0xFF0000, waveform, 0
2015-12-02T22:18:58.041172564, 2015-12-02T22:18:58.509172564, 0xFF0000, waveform, 0
2015-12-02T22:33:58.044706881, 2015-12-02T22:33:58.512706881, 0xFF0000, waveform, 0
2015-12-02T22:42:40.046732246, 2015-12-02T22:42:46.014732246, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T22:42:46.046790242, 2015-12-02T22:42:52.014790242, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T22:44:40.047251582, 2015-12-02T22:44:46.015251582, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T22:44:46.047189533, 2015-12-02T22:44:52.015189533, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T22:47:40.047930479, 2015-12-02T22:47:46.015930479, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T22:47:46.047928452, 2015-12-02T22:47:52.015928452, 0x0000FF, waveform-continuous-burst, 2
2015-12-02T22:48:58.048201262, 2015-12-02T22:48:58.516201262, 0xFF0000, waveform, 0
2015-12-02T23:03:58.051555573, 2015-12-02T23:03:58.519555573, 0xFF0000, waveform, 0
2015-12-02T23:18:58.054749965, 2015-12-02T23:18:58.522749965, 0xFF0000, waveform, 0
2015-12-02T23:33:58.057884275, 2015-12-02T23:33:58.525884275, 0xFF0000, waveform, 0
2015-12-02T23:48:58.060978651, 2015-12-02T23:48:58.528978651, 0xFF0000, waveform, 0
