Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-11T23:38:42.602078795, 2019-07-11T23:38:48.570078795, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:42:30.601284623, 2019-07-11T23:42:36.569284623, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:42:36.601283192, 2019-07-11T23:42:42.569283192, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:42:42.601221799, 2019-07-11T23:42:48.569221799, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:46:06.600527167, 2019-07-11T23:46:07.068527167, 0xFF0000, waveform, 0
2019-07-11T23:46:30.600367665, 2019-07-11T23:46:36.568367665, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:46:36.600366234, 2019-07-11T23:46:42.568366234, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:46:42.600364804, 2019-07-11T23:46:48.568364804, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:50:30.599570631, 2019-07-11T23:50:36.567570631, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:50:36.599509119, 2019-07-11T23:50:42.567509119, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:50:42.599507808, 2019-07-11T23:50:48.567507808, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:54:30.598713517, 2019-07-11T23:54:36.566713517, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:54:36.598712086, 2019-07-11T23:54:42.566712086, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:54:42.598650693, 2019-07-11T23:54:48.566650693, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:58:30.597856521, 2019-07-11T23:58:36.565856521, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:58:36.597855091, 2019-07-11T23:58:42.565855091, 0x0000FF, waveform-continuous-burst, 2
2019-07-11T23:58:42.597853660, 2019-07-11T23:58:48.565853660, 0x0000FF, waveform-continuous-burst, 2
