Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-07T15:39:40.279876649, 2014-09-07T15:39:40.747876649, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:41.779876112, 2014-09-07T15:39:42.247876112, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:42.279875934, 2014-09-07T15:39:42.747875934, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:43.279875516, 2014-09-07T15:39:43.747875516, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:43.779875338, 2014-09-07T15:39:44.247875338, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:44.279875159, 2014-09-07T15:39:44.747875159, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:45.779874563, 2014-09-07T15:39:46.247874563, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:46.279874384, 2014-09-07T15:39:46.747874384, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:47.779873788, 2014-09-07T15:39:48.247873788, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:48.279873609, 2014-09-07T15:39:48.747873609, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:49.279873251, 2014-09-07T15:39:49.747873251, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:49.779873013, 2014-09-07T15:39:50.247873013, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:50.279872834, 2014-09-07T15:39:50.747872834, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:51.779872298, 2014-09-07T15:39:52.247872298, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:52.279872059, 2014-09-07T15:39:52.747872059, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:53.779831528, 2014-09-07T15:39:54.247831528, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:54.279831290, 2014-09-07T15:39:54.747831290, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:55.279830932, 2014-09-07T15:39:55.747830932, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:55.779830753, 2014-09-07T15:39:56.247830753, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:56.279830574, 2014-09-07T15:39:56.747830574, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:57.779829978, 2014-09-07T15:39:58.247829978, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:58.279829800, 2014-09-07T15:39:58.747829800, 0x00FF00, waveform-burst, 1
2014-09-07T15:39:59.779869198, 2014-09-07T15:40:00.247869198, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:00.279869019, 2014-09-07T15:40:00.747869019, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:01.279868662, 2014-09-07T15:40:01.747868662, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:01.779868423, 2014-09-07T15:40:02.247868423, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:02.279868245, 2014-09-07T15:40:02.747868245, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:03.779867708, 2014-09-07T15:40:04.247867708, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:04.279867470, 2014-09-07T15:40:04.747867470, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:05.779866933, 2014-09-07T15:40:06.247866933, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:06.279866695, 2014-09-07T15:40:06.747866695, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:07.279866337, 2014-09-07T15:40:07.747866337, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:07.779866158, 2014-09-07T15:40:08.247866158, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:08.279865980, 2014-09-07T15:40:08.747865980, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:09.779865384, 2014-09-07T15:40:10.247865384, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:10.279825210, 2014-09-07T15:40:10.747825210, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:11.779824614, 2014-09-07T15:40:12.247824614, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:12.279824435, 2014-09-07T15:40:12.747824435, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:13.279824018, 2014-09-07T15:40:13.747824018, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:13.779823839, 2014-09-07T15:40:14.247823839, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:14.279823660, 2014-09-07T15:40:14.747823660, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:15.779823064, 2014-09-07T15:40:16.247823064, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:16.279822885, 2014-09-07T15:40:16.747822885, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:17.779822349, 2014-09-07T15:40:18.247822349, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:18.279822111, 2014-09-07T15:40:18.747822111, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:19.279821753, 2014-09-07T15:40:19.747821753, 0x00FF00, waveform-burst, 1
2014-09-07T15:40:31.279817163, 2014-09-07T15:40:37.247817163, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:40:37.279814839, 2014-09-07T15:40:43.247814839, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:46:31.279479444, 2014-09-07T15:46:37.247479444, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:46:37.279477119, 2014-09-07T15:46:43.247477119, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:52:31.279081702, 2014-09-07T15:52:37.247081702, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:52:37.279139399, 2014-09-07T15:52:43.247139399, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:55:19.278977394, 2014-09-07T15:55:19.746977394, 0xFF0000, waveform, 0
2014-09-07T15:58:31.278743922, 2014-09-07T15:58:37.246743922, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T15:58:37.278801679, 2014-09-07T15:58:43.246801679, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:04:31.278406202, 2014-09-07T16:04:37.246406202, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:04:37.278463900, 2014-09-07T16:04:43.246463900, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:10:19.278133094, 2014-09-07T16:10:19.746133094, 0xFF0000, waveform, 0
2014-09-07T16:10:31.278128504, 2014-09-07T16:10:37.246128504, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:10:37.278126180, 2014-09-07T16:10:43.246126180, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:16:31.277830719, 2014-09-07T16:16:37.245830719, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:16:37.277788460, 2014-09-07T16:16:43.245788460, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:22:31.277553021, 2014-09-07T16:22:37.245553021, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:22:37.277490735, 2014-09-07T16:22:43.245490735, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:25:19.277328729, 2014-09-07T16:25:19.745328729, 0xFF0000, waveform, 0
2014-09-07T16:28:31.277255296, 2014-09-07T16:28:37.245255296, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:28:37.277212977, 2014-09-07T16:28:43.245212977, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:34:31.276977539, 2014-09-07T16:34:37.244977539, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:34:37.276915252, 2014-09-07T16:34:43.244915252, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:40:19.276644408, 2014-09-07T16:40:19.744644408, 0xFF0000, waveform, 0
2014-09-07T16:40:31.276679813, 2014-09-07T16:40:37.244679813, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:40:37.276637494, 2014-09-07T16:40:43.244637494, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:46:31.276402056, 2014-09-07T16:46:37.244402056, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:46:37.276339769, 2014-09-07T16:46:43.244339769, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:52:31.276164352, 2014-09-07T16:52:37.244164352, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:52:37.276162028, 2014-09-07T16:52:43.244162028, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:55:19.276040077, 2014-09-07T16:55:19.744040077, 0xFF0000, waveform, 0
2014-09-07T16:58:31.275926589, 2014-09-07T16:58:37.243926589, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T16:58:37.275924324, 2014-09-07T16:58:43.243924324, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:04:31.275628864, 2014-09-07T17:04:37.243628864, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:04:37.275686562, 2014-09-07T17:04:43.243686562, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:10:19.275455713, 2014-09-07T17:10:19.743455713, 0xFF0000, waveform, 0
2014-09-07T17:25:19.274911344, 2014-09-07T17:25:19.742911344, 0xFF0000, waveform, 0
2014-09-07T17:40:19.274467051, 2014-09-07T17:40:19.742467051, 0xFF0000, waveform, 0
2014-09-07T17:49:13.274202704, 2014-09-07T17:49:19.242202704, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:49:19.274200439, 2014-09-07T17:49:25.242200439, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:49:25.274198114, 2014-09-07T17:49:31.242198114, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:50:31.274172902, 2014-09-07T17:50:37.242172902, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:50:43.274168312, 2014-09-07T17:50:49.242168312, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:51:13.274156808, 2014-09-07T17:51:19.242156808, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:51:25.274112224, 2014-09-07T17:51:31.242112224, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:55:19.274022698, 2014-09-07T17:55:19.742022698, 0xFF0000, waveform, 0
2014-09-07T17:56:25.273997426, 2014-09-07T17:56:31.241997426, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:57:01.274023652, 2014-09-07T17:57:07.242023652, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:57:07.274021387, 2014-09-07T17:57:13.242021387, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:57:13.273979067, 2014-09-07T17:57:19.241979067, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:57:19.274016797, 2014-09-07T17:57:25.242016797, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:57:25.274014472, 2014-09-07T17:57:31.242014472, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:01.273960709, 2014-09-07T17:58:07.241960709, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:19.273953795, 2014-09-07T17:58:25.241953795, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:25.273991525, 2014-09-07T17:58:31.241991525, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:31.273989260, 2014-09-07T17:58:37.241989260, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:37.273986935, 2014-09-07T17:58:43.241986935, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:43.273984611, 2014-09-07T17:58:49.241984611, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T17:58:49.273942351, 2014-09-07T17:58:55.241942351, 0x0000FF, waveform-continuous-burst, 2
2014-09-07T18:10:19.273718357, 2014-09-07T18:10:19.741718357, 0xFF0000, waveform, 0
2014-09-07T18:25:19.273474037, 2014-09-07T18:25:19.741474037, 0xFF0000, waveform, 0
2014-09-07T18:40:19.273489654, 2014-09-07T18:40:19.741489654, 0xFF0000, waveform, 0
2014-09-07T18:55:19.273685336, 2014-09-07T18:55:19.741685336, 0xFF0000, waveform, 0
2014-09-07T19:10:19.274001002, 2014-09-07T19:10:19.742001002, 0xFF0000, waveform, 0
2014-09-07T19:25:19.274156630, 2014-09-07T19:25:19.742156630, 0xFF0000, waveform, 0
2014-09-07T19:40:19.273952305, 2014-09-07T19:40:19.741952305, 0xFF0000, waveform, 0
2014-09-07T19:55:19.273407995, 2014-09-07T19:55:19.741407995, 0xFF0000, waveform, 0
2014-09-07T20:12:00.272584974, 2014-09-07T20:12:00.740584974, 0x00FF00, waveform-burst, 1
2014-09-07T20:12:33.772572159, 2014-09-07T20:12:34.240572159, 0x00FF00, waveform-burst, 1
2014-09-07T20:13:06.772499561, 2014-09-07T20:13:07.240499561, 0x00FF00, waveform-burst, 1
2014-09-07T20:13:39.272487103, 2014-09-07T20:13:39.740487103, 0x00FF00, waveform-burst, 1
2014-09-07T20:14:11.772474646, 2014-09-07T20:14:12.240474646, 0x00FF00, waveform-burst, 1
2014-09-07T20:14:44.772422075, 2014-09-07T20:14:45.240422075, 0x00FF00, waveform-burst, 1
2014-09-07T20:15:17.272409617, 2014-09-07T20:15:17.740409617, 0x00FF00, waveform-burst, 1
2014-09-07T20:15:50.272396981, 2014-09-07T20:15:50.740396981, 0x00FF00, waveform-burst, 1
2014-09-07T20:16:22.772324562, 2014-09-07T20:16:23.240324562, 0x00FF00, waveform-burst, 1
2014-09-07T20:16:55.772311925, 2014-09-07T20:16:56.240311925, 0x00FF00, waveform-burst, 1
2014-09-07T20:17:28.272259473, 2014-09-07T20:17:28.740259473, 0x00FF00, waveform-burst, 1
2014-09-07T20:18:00.272247254, 2014-09-07T20:18:00.740247254, 0x00FF00, waveform-burst, 1
2014-09-07T20:18:33.772174417, 2014-09-07T20:18:34.240174417, 0x00FF00, waveform-burst, 1
2014-09-07T20:19:06.772161781, 2014-09-07T20:19:07.240161781, 0x00FF00, waveform-burst, 1
2014-09-07T20:19:39.272149384, 2014-09-07T20:19:39.740149384, 0x00FF00, waveform-burst, 1
2014-09-07T20:20:11.772096931, 2014-09-07T20:20:12.240096931, 0x00FF00, waveform-burst, 1
2014-09-07T20:20:44.772084295, 2014-09-07T20:20:45.240084295, 0x00FF00, waveform-burst, 1
2014-09-07T20:21:17.272011876, 2014-09-07T20:21:17.740011876, 0x00FF00, waveform-burst, 1
2014-09-07T20:21:50.271999239, 2014-09-07T20:21:50.739999239, 0x00FF00, waveform-burst, 1
2014-09-07T20:22:22.771946847, 2014-09-07T20:22:23.239946847, 0x00FF00, waveform-burst, 1
2014-09-07T20:22:55.771934211, 2014-09-07T20:22:56.239934211, 0x00FF00, waveform-burst, 1
2014-09-07T20:23:28.271861732, 2014-09-07T20:23:28.739861732, 0x00FF00, waveform-burst, 1
2014-09-07T20:23:49.271853744, 2014-09-07T20:23:49.739853744, 0xFF0000, waveform, 0
2014-09-07T20:24:00.271849513, 2014-09-07T20:24:00.739849513, 0x00FF00, waveform-burst, 1
2014-09-07T20:24:33.771836698, 2014-09-07T20:24:34.239836698, 0x00FF00, waveform-burst, 1
2014-09-07T20:24:58.771827161, 2014-09-07T20:24:59.239827161, 0x00FF00, waveform-burst, 1
2014-09-07T20:24:59.271826922, 2014-09-07T20:24:59.739826922, 0x00FF00, waveform-burst, 1
2014-09-07T20:24:59.771826744, 2014-09-07T20:25:00.239826744, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:00.271826565, 2014-09-07T20:25:00.739826565, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:00.771826386, 2014-09-07T20:25:01.239826386, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:01.271826148, 2014-09-07T20:25:01.739826148, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:01.771825969, 2014-09-07T20:25:02.239825969, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:02.271825790, 2014-09-07T20:25:02.739825790, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:02.771825611, 2014-09-07T20:25:03.239825611, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:03.271825432, 2014-09-07T20:25:03.739825432, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:03.771825194, 2014-09-07T20:25:04.239825194, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:04.271825015, 2014-09-07T20:25:04.739825015, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:04.771824836, 2014-09-07T20:25:05.239824836, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:05.271784663, 2014-09-07T20:25:05.739784663, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:05.771784484, 2014-09-07T20:25:06.239784484, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:06.271784245, 2014-09-07T20:25:06.739784245, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:06.771784067, 2014-09-07T20:25:07.239784067, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:07.271783888, 2014-09-07T20:25:07.739783888, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:07.771783709, 2014-09-07T20:25:08.239783709, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:08.271783471, 2014-09-07T20:25:08.739783471, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:08.771783292, 2014-09-07T20:25:09.239783292, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:09.271783113, 2014-09-07T20:25:09.739783113, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:09.771782934, 2014-09-07T20:25:10.239782934, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:10.271782755, 2014-09-07T20:25:10.739782755, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:10.771782517, 2014-09-07T20:25:11.239782517, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:11.271782338, 2014-09-07T20:25:11.739782338, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:11.771782159, 2014-09-07T20:25:12.239782159, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:12.271781980, 2014-09-07T20:25:12.739781980, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:12.771781802, 2014-09-07T20:25:13.239781802, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:13.271781563, 2014-09-07T20:25:13.739781563, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:13.771781384, 2014-09-07T20:25:14.239781384, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:14.271781206, 2014-09-07T20:25:14.739781206, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:14.771781027, 2014-09-07T20:25:15.239781027, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:15.271780848, 2014-09-07T20:25:15.739780848, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:15.771780610, 2014-09-07T20:25:16.239780610, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:16.271780431, 2014-09-07T20:25:16.739780431, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:16.771820247, 2014-09-07T20:25:17.239820247, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:17.271820068, 2014-09-07T20:25:17.739820068, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:17.771819889, 2014-09-07T20:25:18.239819889, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:18.271819651, 2014-09-07T20:25:18.739819651, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:18.771819472, 2014-09-07T20:25:19.239819472, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:19.271819293, 2014-09-07T20:25:19.739819293, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:19.771819114, 2014-09-07T20:25:20.239819114, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:20.271818935, 2014-09-07T20:25:20.739818935, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:20.771818697, 2014-09-07T20:25:21.239818697, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:21.271818518, 2014-09-07T20:25:21.739818518, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:21.771778345, 2014-09-07T20:25:22.239778345, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:22.271778166, 2014-09-07T20:25:22.739778166, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:22.771777927, 2014-09-07T20:25:23.239777927, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:23.271777749, 2014-09-07T20:25:23.739777749, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:23.771777570, 2014-09-07T20:25:24.239777570, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:24.271777391, 2014-09-07T20:25:24.739777391, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:24.771777212, 2014-09-07T20:25:25.239777212, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:25.271776974, 2014-09-07T20:25:25.739776974, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:25.771776795, 2014-09-07T20:25:26.239776795, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:26.271776616, 2014-09-07T20:25:26.739776616, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:26.771776437, 2014-09-07T20:25:27.239776437, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:27.271776258, 2014-09-07T20:25:27.739776258, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:27.771776020, 2014-09-07T20:25:28.239776020, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:28.271775841, 2014-09-07T20:25:28.739775841, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:28.771775662, 2014-09-07T20:25:29.239775662, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:29.271775484, 2014-09-07T20:25:29.739775484, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:29.771775245, 2014-09-07T20:25:30.239775245, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:30.271775066, 2014-09-07T20:25:30.739775066, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:30.771774888, 2014-09-07T20:25:31.239774888, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:31.271774709, 2014-09-07T20:25:31.739774709, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:31.771774530, 2014-09-07T20:25:32.239774530, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:32.271774291, 2014-09-07T20:25:32.739774291, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:32.771774113, 2014-09-07T20:25:33.239774113, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:33.271773934, 2014-09-07T20:25:33.739773934, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:33.771773755, 2014-09-07T20:25:34.239773755, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:34.271773576, 2014-09-07T20:25:34.739773576, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:34.771773338, 2014-09-07T20:25:35.239773338, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:35.271773159, 2014-09-07T20:25:35.739773159, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:35.771772980, 2014-09-07T20:25:36.239772980, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:36.271772801, 2014-09-07T20:25:36.739772801, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:36.771772623, 2014-09-07T20:25:37.239772623, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:37.271772384, 2014-09-07T20:25:37.739772384, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:37.771812200, 2014-09-07T20:25:38.239812200, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:38.271772027, 2014-09-07T20:25:38.739772027, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:38.771771848, 2014-09-07T20:25:39.239771848, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:39.271771609, 2014-09-07T20:25:39.739771609, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:39.771771430, 2014-09-07T20:25:40.239771430, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:40.271771252, 2014-09-07T20:25:40.739771252, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:40.771771073, 2014-09-07T20:25:41.239771073, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:41.271770894, 2014-09-07T20:25:41.739770894, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:41.771770656, 2014-09-07T20:25:42.239770656, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:42.271770477, 2014-09-07T20:25:42.739770477, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:42.771770298, 2014-09-07T20:25:43.239770298, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:43.271770119, 2014-09-07T20:25:43.739770119, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:43.771769940, 2014-09-07T20:25:44.239769940, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:44.271769702, 2014-09-07T20:25:44.739769702, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:44.771769523, 2014-09-07T20:25:45.239769523, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:45.271769344, 2014-09-07T20:25:45.739769344, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:45.771769165, 2014-09-07T20:25:46.239769165, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:46.271768987, 2014-09-07T20:25:46.739768987, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:46.771768748, 2014-09-07T20:25:47.239768748, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:47.271768569, 2014-09-07T20:25:47.739768569, 0x00FF00, waveform-burst, 1
2014-09-07T20:25:47.771768391, 2014-09-07T20:25:48.239768391, 0x00FF00, waveform-burst, 1
2014-09-07T20:26:20.771755754, 2014-09-07T20:26:21.239755754, 0x00FF00, waveform-burst, 1
2014-09-07T20:26:53.271683335, 2014-09-07T20:26:53.739683335, 0x00FF00, waveform-burst, 1
2014-09-07T20:27:26.271670699, 2014-09-07T20:27:26.739670699, 0x00FF00, waveform-burst, 1
2014-09-07T20:27:58.771618247, 2014-09-07T20:27:59.239618247, 0x00FF00, waveform-burst, 1
2014-09-07T20:28:31.771605610, 2014-09-07T20:28:32.239605610, 0x00FF00, waveform-burst, 1
2014-09-07T20:29:04.271533191, 2014-09-07T20:29:04.739533191, 0x00FF00, waveform-burst, 1
2014-09-07T20:29:36.271520972, 2014-09-07T20:29:36.739520972, 0x00FF00, waveform-burst, 1
2014-09-07T20:30:09.771468162, 2014-09-07T20:30:10.239468162, 0x00FF00, waveform-burst, 1
2014-09-07T20:30:42.771455526, 2014-09-07T20:30:43.239455526, 0x00FF00, waveform-burst, 1
2014-09-07T20:31:15.271383106, 2014-09-07T20:31:15.739383106, 0x00FF00, waveform-burst, 1
2014-09-07T20:31:47.771370649, 2014-09-07T20:31:48.239370649, 0x00FF00, waveform-burst, 1
2014-09-07T20:32:20.771318018, 2014-09-07T20:32:21.239318018, 0x00FF00, waveform-burst, 1
2014-09-07T20:32:53.271305561, 2014-09-07T20:32:53.739305561, 0x00FF00, waveform-burst, 1
2014-09-07T20:33:26.271232962, 2014-09-07T20:33:26.739232962, 0x00FF00, waveform-burst, 1
2014-09-07T20:33:58.771220505, 2014-09-07T20:33:59.239220505, 0x00FF00, waveform-burst, 1
2014-09-07T20:34:31.771167933, 2014-09-07T20:34:32.239167933, 0x00FF00, waveform-burst, 1
2014-09-07T20:35:04.271155476, 2014-09-07T20:35:04.739155476, 0x00FF00, waveform-burst, 1
2014-09-07T20:35:36.271083235, 2014-09-07T20:35:36.739083235, 0x00FF00, waveform-burst, 1
2014-09-07T20:36:09.771070420, 2014-09-07T20:36:10.239070420, 0x00FF00, waveform-burst, 1
2014-09-07T20:36:42.771017789, 2014-09-07T20:36:43.239017789, 0x00FF00, waveform-burst, 1
2014-09-07T20:37:15.270945370, 2014-09-07T20:37:15.738945370, 0x00FF00, waveform-burst, 1
2014-09-07T20:37:47.770932912, 2014-09-07T20:37:48.238932912, 0x00FF00, waveform-burst, 1
2014-09-07T20:38:20.770880281, 2014-09-07T20:38:21.238880281, 0x00FF00, waveform-burst, 1
