Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-26T20:33:15.322553634, 2014-03-26T20:33:21.290553634, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:33:21.322591304, 2014-03-26T20:33:27.290591304, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:33:39.322584152, 2014-03-26T20:33:45.290584152, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:33:57.322637021, 2014-03-26T20:34:03.290637021, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:34:09.322632253, 2014-03-26T20:34:15.290632253, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:38:45.323062956, 2014-03-26T20:38:51.291062956, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:38:57.323158204, 2014-03-26T20:39:03.291158204, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:39:03.323115825, 2014-03-26T20:39:09.291115825, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:39:15.323111116, 2014-03-26T20:39:21.291111116, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:42:45.323527932, 2014-03-26T20:42:51.291527932, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:45:09.323710918, 2014-03-26T20:45:09.791710918, 0xFF0000, waveform, 0
2014-03-26T20:46:33.323877632, 2014-03-26T20:46:39.291877632, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:49:45.324161589, 2014-03-26T20:49:51.292161589, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:50:09.324252068, 2014-03-26T20:50:15.292252068, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:50:21.324247360, 2014-03-26T20:50:27.292247360, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:54:09.324597060, 2014-03-26T20:54:15.292597060, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:56:39.324837625, 2014-03-26T20:56:45.292837625, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:57:09.324885725, 2014-03-26T20:57:15.292885725, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T20:57:57.324966728, 2014-03-26T20:58:03.292966728, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:00:09.325214445, 2014-03-26T21:00:09.793214445, 0xFF0000, waveform, 0
2014-03-26T21:01:45.325376451, 2014-03-26T21:01:51.293376451, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:05:33.325726151, 2014-03-26T21:05:39.293726151, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:09:21.326095879, 2014-03-26T21:09:27.294095879, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:11:33.326343595, 2014-03-26T21:11:39.294343595, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:12:27.326422214, 2014-03-26T21:12:33.294422214, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:13:09.326445579, 2014-03-26T21:13:15.294445579, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:13:33.326536059, 2014-03-26T21:13:39.294536059, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:13:39.326533675, 2014-03-26T21:13:45.294533675, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:14:27.326614677, 2014-03-26T21:14:33.294614677, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:15:09.326698064, 2014-03-26T21:15:09.794698064, 0xFF0000, waveform, 0
2014-03-26T21:15:33.326748549, 2014-03-26T21:15:39.294748549, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:16:57.326915264, 2014-03-26T21:17:03.294915264, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:18:03.326989114, 2014-03-26T21:18:09.294989114, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:18:15.327024400, 2014-03-26T21:18:21.295024400, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:20:45.327264964, 2014-03-26T21:20:51.295264964, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:24:33.327634692, 2014-03-26T21:24:39.295634692, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:26:45.327882409, 2014-03-26T21:26:51.295882409, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:26:57.327877640, 2014-03-26T21:27:03.295877640, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:27:09.327872872, 2014-03-26T21:27:15.295872872, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:27:27.327905774, 2014-03-26T21:27:33.295905774, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:27:33.327963411, 2014-03-26T21:27:39.295963411, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:27:45.327958643, 2014-03-26T21:27:51.295958643, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:27:51.327996253, 2014-03-26T21:27:57.295996253, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:28:15.327986776, 2014-03-26T21:28:21.295986776, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:28:21.328044354, 2014-03-26T21:28:27.296044354, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:28:27.328042030, 2014-03-26T21:28:33.296042030, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:28:33.328039646, 2014-03-26T21:28:39.296039646, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:30:09.328201591, 2014-03-26T21:30:09.796201591, 0xFF0000, waveform, 0
2014-03-26T21:44:27.329661846, 2014-03-26T21:44:33.297661846, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:45:09.329745173, 2014-03-26T21:45:09.797745173, 0xFF0000, waveform, 0
2014-03-26T21:48:15.330071508, 2014-03-26T21:48:21.298071508, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T21:50:39.330314517, 2014-03-26T21:50:45.298314517, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:00:09.331328749, 2014-03-26T22:00:09.799328749, 0xFF0000, waveform, 0
2014-03-26T22:00:33.331319272, 2014-03-26T22:00:39.299319272, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:04:21.331728935, 2014-03-26T22:04:27.299728935, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:08:09.332138657, 2014-03-26T22:08:15.300138657, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:09:45.332300662, 2014-03-26T22:09:51.300300662, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:09:51.332298278, 2014-03-26T22:09:57.300298278, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:09:57.332355916, 2014-03-26T22:10:03.300355916, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:03.332353532, 2014-03-26T22:10:09.300353532, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:09.332351148, 2014-03-26T22:10:15.300351148, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:15.332388758, 2014-03-26T22:10:21.300388758, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:21.332386374, 2014-03-26T22:10:27.300386374, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:27.332383990, 2014-03-26T22:10:33.300383990, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:33.332441627, 2014-03-26T22:10:39.300441627, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:39.332379281, 2014-03-26T22:10:45.300379281, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:10:51.332434475, 2014-03-26T22:10:57.300434475, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:15:09.332932353, 2014-03-26T22:15:09.800932353, 0xFF0000, waveform, 0
2014-03-26T22:26:09.334110975, 2014-03-26T22:26:15.302110975, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:26:15.334068596, 2014-03-26T22:26:21.302068596, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:26:27.334063827, 2014-03-26T22:26:33.302063827, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:30:09.334515929, 2014-03-26T22:30:09.802515929, 0xFF0000, waveform, 0
2014-03-26T22:32:27.334721267, 2014-03-26T22:32:33.302721267, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:32:33.334758877, 2014-03-26T22:32:39.302758877, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:32:39.334756493, 2014-03-26T22:32:45.302756493, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:32:45.334754109, 2014-03-26T22:32:51.302754109, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:33:27.334837496, 2014-03-26T22:33:33.302837496, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:38:09.335385799, 2014-03-26T22:38:15.303385799, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:38:15.335383415, 2014-03-26T22:38:21.303383415, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:38:21.335381031, 2014-03-26T22:38:27.303381031, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:38:27.335418701, 2014-03-26T22:38:33.303418701, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:38:33.335416316, 2014-03-26T22:38:39.303416316, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:38:39.335413932, 2014-03-26T22:38:45.303413932, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:40:09.335578262, 2014-03-26T22:40:15.303578262, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:40:15.335575878, 2014-03-26T22:40:21.303575878, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:40:21.335633516, 2014-03-26T22:40:27.303633516, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:40:33.335628747, 2014-03-26T22:40:39.303628747, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:40:45.335624039, 2014-03-26T22:40:51.303624039, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:41:03.335656881, 2014-03-26T22:41:09.303656881, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:41:09.335714519, 2014-03-26T22:41:15.303714519, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:41:15.335712134, 2014-03-26T22:41:21.303712134, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:41:21.335709750, 2014-03-26T22:41:27.303709750, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:41:33.335705041, 2014-03-26T22:41:39.303705041, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:41:51.335737884, 2014-03-26T22:41:57.303737884, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:42:09.335790753, 2014-03-26T22:42:15.303790753, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:42:33.335881233, 2014-03-26T22:42:39.303881233, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:43:03.335909366, 2014-03-26T22:43:09.303909366, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T22:45:09.336119472, 2014-03-26T22:45:09.804119472, 0xFF0000, waveform, 0
2014-03-26T23:00:09.337763071, 2014-03-26T23:00:09.805763071, 0xFF0000, waveform, 0
2014-03-26T23:06:51.338543832, 2014-03-26T23:06:57.306543832, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:06:57.338501453, 2014-03-26T23:07:03.306501453, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:12:15.339115500, 2014-03-26T23:12:21.307115500, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:15:03.339448988, 2014-03-26T23:15:09.307448988, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:15:09.339446604, 2014-03-26T23:15:09.807446604, 0xFF0000, waveform, 0
2014-03-26T23:15:33.339497089, 2014-03-26T23:15:39.307497089, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:15:39.339494764, 2014-03-26T23:15:45.307494764, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:15:51.339529991, 2014-03-26T23:15:57.307529991, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:16:15.339580476, 2014-03-26T23:16:21.307580476, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:16:21.339578092, 2014-03-26T23:16:27.307578092, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:16:27.339615702, 2014-03-26T23:16:33.307615702, 0x0000FF, waveform-continuous-burst, 2
2014-03-26T23:30:09.341150164, 2014-03-26T23:30:09.809150164, 0xFF0000, waveform, 0
2014-03-26T23:45:09.342933773, 2014-03-26T23:45:09.810933773, 0xFF0000, waveform, 0
