Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-18T20:46:23.570283591, 2016-06-18T20:46:24.038283591, 0x00FF00, waveform-burst, 1
2016-06-18T20:46:56.070173025, 2016-06-18T20:46:56.538173025, 0x00FF00, waveform-burst, 1
2016-06-18T20:47:29.070122301, 2016-06-18T20:47:29.538122301, 0x00FF00, waveform-burst, 1
2016-06-18T20:48:01.570051729, 2016-06-18T20:48:02.038051729, 0x00FF00, waveform-burst, 1
2016-06-18T20:48:34.570000946, 2016-06-18T20:48:35.038000946, 0x00FF00, waveform-burst, 1
2016-06-18T20:49:07.069930374, 2016-06-18T20:49:07.537930374, 0x00FF00, waveform-burst, 1
2016-06-18T20:49:40.069819629, 2016-06-18T20:49:40.537819629, 0x00FF00, waveform-burst, 1
2016-06-18T20:50:12.569769084, 2016-06-18T20:50:13.037769084, 0x00FF00, waveform-burst, 1
2016-06-18T20:50:44.569698631, 2016-06-18T20:50:45.037698631, 0x00FF00, waveform-burst, 1
2016-06-18T20:51:18.069647729, 2016-06-18T20:51:18.537647729, 0x00FF00, waveform-burst, 1
2016-06-18T20:51:51.069576978, 2016-06-18T20:51:51.537576978, 0x00FF00, waveform-burst, 1
2016-06-18T20:52:23.569526433, 2016-06-18T20:52:24.037526433, 0x00FF00, waveform-burst, 1
2016-06-18T20:52:56.069415867, 2016-06-18T20:52:56.537415867, 0x00FF00, waveform-burst, 1
2016-06-18T20:53:29.069345116, 2016-06-18T20:53:29.537345116, 0x00FF00, waveform-burst, 1
2016-06-18T20:54:01.569294512, 2016-06-18T20:54:02.037294512, 0x00FF00, waveform-burst, 1
2016-06-18T20:54:34.569223761, 2016-06-18T20:54:35.037223761, 0x00FF00, waveform-burst, 1
2016-06-18T20:55:07.069173216, 2016-06-18T20:55:07.537173216, 0x00FF00, waveform-burst, 1
2016-06-18T20:55:15.569170415, 2016-06-18T20:55:16.037170415, 0xFF0000, waveform, 0
2016-06-18T20:55:40.069062471, 2016-06-18T20:55:40.537062471, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:05.069054305, 2016-06-18T20:56:05.537054305, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:05.569054186, 2016-06-18T20:56:06.037054186, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:06.069054007, 2016-06-18T20:56:06.537054007, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:06.569053828, 2016-06-18T20:56:07.037053828, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:07.069053649, 2016-06-18T20:56:07.537053649, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:07.569053530, 2016-06-18T20:56:08.037053530, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:08.069053351, 2016-06-18T20:56:08.537053351, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:08.569053173, 2016-06-18T20:56:09.037053173, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:09.069052994, 2016-06-18T20:56:09.537052994, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:09.569052875, 2016-06-18T20:56:10.037052875, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:10.069052696, 2016-06-18T20:56:10.537052696, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:10.569052517, 2016-06-18T20:56:11.037052517, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:11.068992376, 2016-06-18T20:56:11.536992376, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:11.568992197, 2016-06-18T20:56:12.036992197, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:12.068992018, 2016-06-18T20:56:12.536992018, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:12.568991899, 2016-06-18T20:56:13.036991899, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:13.068991720, 2016-06-18T20:56:13.536991720, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:13.568991541, 2016-06-18T20:56:14.036991541, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:14.068991363, 2016-06-18T20:56:14.536991363, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:14.568991243, 2016-06-18T20:56:15.036991243, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:15.068991065, 2016-06-18T20:56:15.536991065, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:15.568990886, 2016-06-18T20:56:16.036990886, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:16.068990767, 2016-06-18T20:56:16.536990767, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:16.568990588, 2016-06-18T20:56:17.036990588, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:17.068990409, 2016-06-18T20:56:17.536990409, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:17.568990230, 2016-06-18T20:56:18.036990230, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:18.068990111, 2016-06-18T20:56:18.536990111, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:18.568989932, 2016-06-18T20:56:19.036989932, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:19.068989753, 2016-06-18T20:56:19.536989753, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:19.568989574, 2016-06-18T20:56:20.036989574, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:20.068989455, 2016-06-18T20:56:20.536989455, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:20.568989276, 2016-06-18T20:56:21.036989276, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:21.069049119, 2016-06-18T20:56:21.537049119, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:21.569048941, 2016-06-18T20:56:22.037048941, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:22.069048762, 2016-06-18T20:56:22.537048762, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:22.569048643, 2016-06-18T20:56:23.037048643, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:23.069048464, 2016-06-18T20:56:23.537048464, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:23.569048285, 2016-06-18T20:56:24.037048285, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:24.069048106, 2016-06-18T20:56:24.537048106, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:24.569047987, 2016-06-18T20:56:25.037047987, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:25.069047808, 2016-06-18T20:56:25.537047808, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:25.569047629, 2016-06-18T20:56:26.037047629, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:26.069047510, 2016-06-18T20:56:26.537047510, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:26.569047331, 2016-06-18T20:56:27.037047331, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:27.069047152, 2016-06-18T20:56:27.537047152, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:27.568987011, 2016-06-18T20:56:28.036987011, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:28.068986833, 2016-06-18T20:56:28.536986833, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:28.568986654, 2016-06-18T20:56:29.036986654, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:29.068986535, 2016-06-18T20:56:29.536986535, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:29.568986356, 2016-06-18T20:56:30.036986356, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:30.068986177, 2016-06-18T20:56:30.536986177, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:30.568985998, 2016-06-18T20:56:31.036985998, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:31.068985879, 2016-06-18T20:56:31.536985879, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:31.568985700, 2016-06-18T20:56:32.036985700, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:32.068985521, 2016-06-18T20:56:32.536985521, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:32.568985342, 2016-06-18T20:56:33.036985342, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:33.068985223, 2016-06-18T20:56:33.536985223, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:33.568985044, 2016-06-18T20:56:34.036985044, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:34.068984866, 2016-06-18T20:56:34.536984866, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:34.568984687, 2016-06-18T20:56:35.036984687, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:35.068984568, 2016-06-18T20:56:35.536984568, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:35.568984389, 2016-06-18T20:56:36.036984389, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:36.068984210, 2016-06-18T20:56:36.536984210, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:36.568984091, 2016-06-18T20:56:37.036984091, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:37.068983912, 2016-06-18T20:56:37.536983912, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:37.568983733, 2016-06-18T20:56:38.036983733, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:38.068983554, 2016-06-18T20:56:38.536983554, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:38.568983435, 2016-06-18T20:56:39.036983435, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:39.068983256, 2016-06-18T20:56:39.536983256, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:39.568983078, 2016-06-18T20:56:40.036983078, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:40.068982899, 2016-06-18T20:56:40.536982899, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:40.568982779, 2016-06-18T20:56:41.036982779, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:41.068982601, 2016-06-18T20:56:41.536982601, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:41.568982422, 2016-06-18T20:56:42.036982422, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:42.068982303, 2016-06-18T20:56:42.536982303, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:42.568982124, 2016-06-18T20:56:43.036982124, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:43.068981945, 2016-06-18T20:56:43.536981945, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:43.568981766, 2016-06-18T20:56:44.036981766, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:44.068941652, 2016-06-18T20:56:44.536941652, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:44.568941473, 2016-06-18T20:56:45.036941473, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:45.068941295, 2016-06-18T20:56:45.536941295, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:45.568941116, 2016-06-18T20:56:46.036941116, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:46.068940997, 2016-06-18T20:56:46.536940997, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:46.568940818, 2016-06-18T20:56:47.036940818, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:47.068940639, 2016-06-18T20:56:47.536940639, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:47.568940460, 2016-06-18T20:56:48.036940460, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:48.068940341, 2016-06-18T20:56:48.536940341, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:48.568940162, 2016-06-18T20:56:49.036940162, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:49.068939983, 2016-06-18T20:56:49.536939983, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:49.568939805, 2016-06-18T20:56:50.036939805, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:50.068939685, 2016-06-18T20:56:50.536939685, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:50.568939507, 2016-06-18T20:56:51.036939507, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:51.068939328, 2016-06-18T20:56:51.536939328, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:51.568939208, 2016-06-18T20:56:52.036939208, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:52.068939030, 2016-06-18T20:56:52.536939030, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:52.568938851, 2016-06-18T20:56:53.036938851, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:53.068938672, 2016-06-18T20:56:53.536938672, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:53.568938553, 2016-06-18T20:56:54.036938553, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:54.068938374, 2016-06-18T20:56:54.536938374, 0x00FF00, waveform-burst, 1
2016-06-18T20:56:54.568938195, 2016-06-18T20:56:55.036938195, 0x00FF00, waveform-burst, 1
2016-06-18T20:57:26.568867802, 2016-06-18T20:57:27.036867802, 0x00FF00, waveform-burst, 1
2016-06-18T20:58:00.068816900, 2016-06-18T20:58:00.536816900, 0x00FF00, waveform-burst, 1
2016-06-18T20:58:33.068746149, 2016-06-18T20:58:33.536746149, 0x00FF00, waveform-burst, 1
2016-06-18T20:59:05.568695545, 2016-06-18T20:59:06.036695545, 0x00FF00, waveform-burst, 1
2016-06-18T20:59:38.068584978, 2016-06-18T20:59:38.536584978, 0x00FF00, waveform-burst, 1
2016-06-18T21:00:11.068514227, 2016-06-18T21:00:11.536514227, 0x00FF00, waveform-burst, 1
2016-06-18T21:00:43.568463683, 2016-06-18T21:00:44.036463683, 0x00FF00, waveform-burst, 1
2016-06-18T21:01:16.568392932, 2016-06-18T21:01:17.036392932, 0x00FF00, waveform-burst, 1
2016-06-18T21:01:49.068342328, 2016-06-18T21:01:49.536342328, 0x00FF00, waveform-burst, 1
2016-06-18T21:02:22.068271577, 2016-06-18T21:02:22.536271577, 0x00FF00, waveform-burst, 1
2016-06-18T21:02:54.568161010, 2016-06-18T21:02:55.036161010, 0x00FF00, waveform-burst, 1
2016-06-18T21:03:26.568110585, 2016-06-18T21:03:27.036110585, 0x00FF00, waveform-burst, 1
2016-06-18T21:04:00.068039715, 2016-06-18T21:04:00.536039715, 0x00FF00, waveform-burst, 1
2016-06-18T21:04:33.067988932, 2016-06-18T21:04:33.535988932, 0x00FF00, waveform-burst, 1
2016-06-18T21:05:05.567918360, 2016-06-18T21:05:06.035918360, 0x00FF00, waveform-burst, 1
2016-06-18T21:05:38.067867815, 2016-06-18T21:05:38.535867815, 0x00FF00, waveform-burst, 1
2016-06-18T21:06:11.067757070, 2016-06-18T21:06:11.535757070, 0x00FF00, waveform-burst, 1
2016-06-18T21:06:43.567686438, 2016-06-18T21:06:44.035686438, 0x00FF00, waveform-burst, 1
2016-06-18T21:07:16.567635715, 2016-06-18T21:07:17.035635715, 0x00FF00, waveform-burst, 1
2016-06-18T21:07:49.067565143, 2016-06-18T21:07:49.535565143, 0x00FF00, waveform-burst, 1
2016-06-18T21:08:22.067514419, 2016-06-18T21:08:22.535514419, 0x00FF00, waveform-burst, 1
2016-06-18T21:08:54.567403793, 2016-06-18T21:08:55.035403793, 0x00FF00, waveform-burst, 1
2016-06-18T21:09:26.567333400, 2016-06-18T21:09:27.035333400, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:00.067282497, 2016-06-18T21:10:00.535282497, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:15.567277431, 2016-06-18T21:10:16.035277431, 0xFF0000, waveform, 0
2016-06-18T21:10:25.067214369, 2016-06-18T21:10:25.535214369, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:25.567214190, 2016-06-18T21:10:26.035214190, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:26.067214012, 2016-06-18T21:10:26.535214012, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:26.567213892, 2016-06-18T21:10:27.035213892, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:27.067213714, 2016-06-18T21:10:27.535213714, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:27.567213535, 2016-06-18T21:10:28.035213535, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:28.067213356, 2016-06-18T21:10:28.535213356, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:28.567213237, 2016-06-18T21:10:29.035213237, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:29.067213058, 2016-06-18T21:10:29.535213058, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:29.567212879, 2016-06-18T21:10:30.035212879, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:30.067212700, 2016-06-18T21:10:30.535212700, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:30.567212581, 2016-06-18T21:10:31.035212581, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:31.067212402, 2016-06-18T21:10:31.535212402, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:31.567212224, 2016-06-18T21:10:32.035212224, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:32.067212104, 2016-06-18T21:10:32.535212104, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:32.567211925, 2016-06-18T21:10:33.035211925, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:33.067211747, 2016-06-18T21:10:33.535211747, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:33.567211568, 2016-06-18T21:10:34.035211568, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:34.067211449, 2016-06-18T21:10:34.535211449, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:34.567211270, 2016-06-18T21:10:35.035211270, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:35.067211091, 2016-06-18T21:10:35.535211091, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:35.567210912, 2016-06-18T21:10:36.035210912, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:36.067210793, 2016-06-18T21:10:36.535210793, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:36.567210614, 2016-06-18T21:10:37.035210614, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:37.067210435, 2016-06-18T21:10:37.535210435, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:37.567210316, 2016-06-18T21:10:38.035210316, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:38.067210137, 2016-06-18T21:10:38.535210137, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:38.567209959, 2016-06-18T21:10:39.035209959, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:39.067209780, 2016-06-18T21:10:39.535209780, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:39.567209661, 2016-06-18T21:10:40.035209661, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:40.067209482, 2016-06-18T21:10:40.535209482, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:40.567169308, 2016-06-18T21:10:41.035169308, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:41.067169129, 2016-06-18T21:10:41.535169129, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:41.567169010, 2016-06-18T21:10:42.035169010, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:42.067168831, 2016-06-18T21:10:42.535168831, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:42.567168653, 2016-06-18T21:10:43.035168653, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:43.067168474, 2016-06-18T21:10:43.535168474, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:43.567168354, 2016-06-18T21:10:44.035168354, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:44.067168176, 2016-06-18T21:10:44.535168176, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:44.567167997, 2016-06-18T21:10:45.035167997, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:45.067167818, 2016-06-18T21:10:45.535167818, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:45.567167699, 2016-06-18T21:10:46.035167699, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:46.067167520, 2016-06-18T21:10:46.535167520, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:46.567167341, 2016-06-18T21:10:47.035167341, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:47.067167222, 2016-06-18T21:10:47.535167222, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:47.567167043, 2016-06-18T21:10:48.035167043, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:48.067166864, 2016-06-18T21:10:48.535166864, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:48.567166686, 2016-06-18T21:10:49.035166686, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:49.067166566, 2016-06-18T21:10:49.535166566, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:49.567166388, 2016-06-18T21:10:50.035166388, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:50.067166209, 2016-06-18T21:10:50.535166209, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:50.567166030, 2016-06-18T21:10:51.035166030, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:51.067165911, 2016-06-18T21:10:51.535165911, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:51.567165732, 2016-06-18T21:10:52.035165732, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:52.067165553, 2016-06-18T21:10:52.535165553, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:52.567165374, 2016-06-18T21:10:53.035165374, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:53.067205250, 2016-06-18T21:10:53.535205250, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:53.567205071, 2016-06-18T21:10:54.035205071, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:54.067204892, 2016-06-18T21:10:54.535204892, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:54.567204773, 2016-06-18T21:10:55.035204773, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:55.067204594, 2016-06-18T21:10:55.535204594, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:55.567204415, 2016-06-18T21:10:56.035204415, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:56.067204236, 2016-06-18T21:10:56.535204236, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:56.567204117, 2016-06-18T21:10:57.035204117, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:57.067163944, 2016-06-18T21:10:57.535163944, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:57.567163765, 2016-06-18T21:10:58.035163765, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:58.067163586, 2016-06-18T21:10:58.535163586, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:58.567163467, 2016-06-18T21:10:59.035163467, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:59.067163288, 2016-06-18T21:10:59.535163288, 0x00FF00, waveform-burst, 1
2016-06-18T21:10:59.567163109, 2016-06-18T21:11:00.035163109, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:00.067162990, 2016-06-18T21:11:00.535162990, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:00.567162811, 2016-06-18T21:11:01.035162811, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:01.067162632, 2016-06-18T21:11:01.535162632, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:01.567162454, 2016-06-18T21:11:02.035162454, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:02.067162334, 2016-06-18T21:11:02.535162334, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:02.567162156, 2016-06-18T21:11:03.035162156, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:03.067161977, 2016-06-18T21:11:03.535161977, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:03.567161798, 2016-06-18T21:11:04.035161798, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:04.067161679, 2016-06-18T21:11:04.535161679, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:04.567161500, 2016-06-18T21:11:05.035161500, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:05.067161321, 2016-06-18T21:11:05.535161321, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:05.567161142, 2016-06-18T21:11:06.035161142, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:06.067161023, 2016-06-18T21:11:06.535161023, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:06.567160844, 2016-06-18T21:11:07.035160844, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:07.067160665, 2016-06-18T21:11:07.535160665, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:07.567160546, 2016-06-18T21:11:08.035160546, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:08.067160367, 2016-06-18T21:11:08.535160367, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:08.567160189, 2016-06-18T21:11:09.035160189, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:09.067160010, 2016-06-18T21:11:09.535160010, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:09.567159891, 2016-06-18T21:11:10.035159891, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:10.067159712, 2016-06-18T21:11:10.535159712, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:10.567159533, 2016-06-18T21:11:11.035159533, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:11.067159354, 2016-06-18T21:11:11.535159354, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:11.567159235, 2016-06-18T21:11:12.035159235, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:12.067159056, 2016-06-18T21:11:12.535159056, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:12.567158877, 2016-06-18T21:11:13.035158877, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:13.067158758, 2016-06-18T21:11:13.535158758, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:13.567098557, 2016-06-18T21:11:14.035098557, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:14.067098379, 2016-06-18T21:11:14.535098379, 0x00FF00, waveform-burst, 1
2016-06-18T21:11:27.567094027, 2016-06-18T21:11:33.535094027, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:11:33.567092061, 2016-06-18T21:11:39.535092061, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:17:21.566378772, 2016-06-18T21:17:27.534378772, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:17:27.566376805, 2016-06-18T21:17:33.534376805, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:17:33.566334843, 2016-06-18T21:17:39.534334843, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:23:21.565621554, 2016-06-18T21:23:27.533621554, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:23:27.565619647, 2016-06-18T21:23:33.533619647, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:23:33.565557658, 2016-06-18T21:23:39.533557658, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:26:15.565304934, 2016-06-18T21:26:16.033304934, 0xFF0000, waveform, 0
2016-06-18T21:29:21.564904391, 2016-06-18T21:29:27.532904391, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:29:27.564902424, 2016-06-18T21:29:33.532902424, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:29:33.564840495, 2016-06-18T21:29:39.532840495, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:35:21.564127206, 2016-06-18T21:35:27.532127206, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:35:27.564185261, 2016-06-18T21:35:33.532185261, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:35:33.564123272, 2016-06-18T21:35:39.532123272, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:41:15.563471972, 2016-06-18T21:41:16.031471972, 0xFF0000, waveform, 0
2016-06-18T21:41:21.563409984, 2016-06-18T21:41:27.531409984, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:41:27.563408017, 2016-06-18T21:41:33.531408017, 0x0000FF, waveform-continuous-burst, 2
2016-06-18T21:41:33.563466072, 2016-06-18T21:41:39.531466072, 0x0000FF, waveform-continuous-burst, 2
