Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-14T22:22:27.493043184, 2014-11-14T22:22:33.461043184, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:22:39.493038654, 2014-11-14T22:22:45.461038654, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:22:57.493031919, 2014-11-14T22:23:03.461031919, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:23:03.493029654, 2014-11-14T22:23:09.461029654, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:23:09.493027389, 2014-11-14T22:23:15.461027389, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:23:15.493025124, 2014-11-14T22:23:21.461025124, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:24:33.493055760, 2014-11-14T22:24:39.461055760, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:24:39.493053495, 2014-11-14T22:24:45.461053495, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:24:45.493051290, 2014-11-14T22:24:51.461051290, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:29:15.492989659, 2014-11-14T22:29:15.960989659, 0xFF0000, waveform, 0
2014-11-14T22:43:09.492735862, 2014-11-14T22:43:15.460735862, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:44:15.492711007, 2014-11-14T22:44:15.960711007, 0xFF0000, waveform, 0
2014-11-14T22:48:27.492516219, 2014-11-14T22:48:33.460516219, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:48:39.492451667, 2014-11-14T22:48:45.460451667, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:49:09.492500364, 2014-11-14T22:49:15.460500364, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:49:33.492431342, 2014-11-14T22:49:39.460431342, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:09.492417812, 2014-11-14T22:50:15.460417812, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:15.492475569, 2014-11-14T22:50:21.460475569, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:21.492413282, 2014-11-14T22:50:27.460413282, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:27.492411017, 2014-11-14T22:50:33.460411017, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:33.492468774, 2014-11-14T22:50:39.460468774, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:39.492406547, 2014-11-14T22:50:45.460406547, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:45.492404282, 2014-11-14T22:50:51.460404282, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:51.492402017, 2014-11-14T22:50:57.460402017, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:50:57.492399752, 2014-11-14T22:51:03.460399752, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:51:03.492397487, 2014-11-14T22:51:09.460397487, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:51:09.492395222, 2014-11-14T22:51:15.460395222, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:51:21.492390751, 2014-11-14T22:51:27.460390751, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:51:57.492337167, 2014-11-14T22:52:03.460337167, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:54:57.492209434, 2014-11-14T22:55:03.460209434, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:55:45.492191374, 2014-11-14T22:55:51.460191374, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:57:27.492112994, 2014-11-14T22:57:33.460112994, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:59:03.492016911, 2014-11-14T22:59:09.460016911, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:59:09.492014646, 2014-11-14T22:59:15.460014646, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T22:59:15.492012381, 2014-11-14T22:59:15.960012381, 0xFF0000, waveform, 0
2014-11-14T22:59:27.492007851, 2014-11-14T22:59:33.460007851, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:00:03.491994321, 2014-11-14T23:00:09.459994321, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:00:09.491952061, 2014-11-14T23:00:15.459952061, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:00:33.491943001, 2014-11-14T23:00:39.459943001, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:00:39.491980731, 2014-11-14T23:00:45.459980731, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:00:51.491936266, 2014-11-14T23:00:57.459936266, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:01:09.491929471, 2014-11-14T23:01:15.459929471, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:01:15.491867244, 2014-11-14T23:01:21.459867244, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:01:27.491922676, 2014-11-14T23:01:33.459922676, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:01:33.491860449, 2014-11-14T23:01:39.459860449, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:03:09.491784334, 2014-11-14T23:03:15.459784334, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:14:15.491173744, 2014-11-14T23:14:15.959173744, 0xFF0000, waveform, 0
2014-11-14T23:15:51.491097569, 2014-11-14T23:15:57.459097569, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:16:45.491017282, 2014-11-14T23:16:51.459017282, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:19:39.490811824, 2014-11-14T23:19:45.458811824, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:20:33.490791499, 2014-11-14T23:20:39.458791499, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:24:39.490498900, 2014-11-14T23:24:45.458498900, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:24:51.490494430, 2014-11-14T23:24:57.458494430, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:24:57.490492165, 2014-11-14T23:25:03.458492165, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:28:51.490204095, 2014-11-14T23:28:57.458204095, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:29:15.490195035, 2014-11-14T23:29:15.958195035, 0xFF0000, waveform, 0
2014-11-14T23:38:15.489531874, 2014-11-14T23:38:21.457531874, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:38:27.489487349, 2014-11-14T23:38:33.457487349, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:38:57.489516079, 2014-11-14T23:39:03.457516079, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:39:03.489473819, 2014-11-14T23:39:09.457473819, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:39:09.489471554, 2014-11-14T23:39:15.457471554, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:39:15.489409267, 2014-11-14T23:39:21.457409267, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:39:21.489467024, 2014-11-14T23:39:27.457467024, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:39:27.489464759, 2014-11-14T23:39:33.457464759, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:39:33.489402532, 2014-11-14T23:39:39.457402532, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:40:27.489342212, 2014-11-14T23:40:33.457342212, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:41:15.489324152, 2014-11-14T23:41:21.457324152, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:41:21.489321887, 2014-11-14T23:41:27.457321887, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:41:27.489259600, 2014-11-14T23:41:33.457259600, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:41:51.489250600, 2014-11-14T23:41:57.457250600, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:42:45.489190280, 2014-11-14T23:42:51.457190280, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:43:15.489179015, 2014-11-14T23:43:21.457179015, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:44:15.489056408, 2014-11-14T23:44:15.957056408, 0xFF0000, waveform, 0
2014-11-14T23:53:03.488397717, 2014-11-14T23:53:09.456397717, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:53:39.488344192, 2014-11-14T23:53:45.456344192, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:53:45.488341927, 2014-11-14T23:53:51.456341927, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:54:39.488261640, 2014-11-14T23:54:45.456261640, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:54:51.488257110, 2014-11-14T23:54:57.456257110, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:56:39.488116443, 2014-11-14T23:56:45.456116443, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:56:57.488109707, 2014-11-14T23:57:03.456109707, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:57:03.488067448, 2014-11-14T23:57:09.456067448, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:57:15.488102912, 2014-11-14T23:57:21.456102912, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:57:21.488060653, 2014-11-14T23:57:27.456060653, 0x0000FF, waveform-continuous-burst, 2
2014-11-14T23:59:15.487917780, 2014-11-14T23:59:15.955917780, 0xFF0000, waveform, 0
