Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-24T08:07:40.789801716, 2017-04-24T08:07:46.757801716, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:07:46.789739847, 2017-04-24T08:07:52.757739847, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:08:52.789780139, 2017-04-24T08:08:58.757780139, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:08:58.789778351, 2017-04-24T08:09:04.757778351, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:04.789716601, 2017-04-24T08:09:10.757716601, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:10.789774775, 2017-04-24T08:09:16.757774775, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:16.789772987, 2017-04-24T08:09:22.757772987, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:22.789771199, 2017-04-24T08:09:28.757771199, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:28.789769411, 2017-04-24T08:09:34.757769411, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:34.789807558, 2017-04-24T08:09:40.757807558, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:40.789765834, 2017-04-24T08:09:46.757765834, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:09:46.789764046, 2017-04-24T08:09:52.757764046, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:10:52.789784312, 2017-04-24T08:10:58.757784312, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:10:58.789742469, 2017-04-24T08:11:04.757742469, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:04.789780616, 2017-04-24T08:11:10.757780616, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:10.789778828, 2017-04-24T08:11:16.757778828, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:16.789777040, 2017-04-24T08:11:22.757777040, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:22.789775252, 2017-04-24T08:11:28.757775252, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:28.789833545, 2017-04-24T08:11:34.757833545, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:34.789771676, 2017-04-24T08:11:40.757771676, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:40.789769887, 2017-04-24T08:11:46.757769887, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:11:46.789828062, 2017-04-24T08:11:52.757828062, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:12:52.789748430, 2017-04-24T08:12:58.757748430, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:12:58.789806604, 2017-04-24T08:13:04.757806604, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:04.789804816, 2017-04-24T08:13:10.757804816, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:10.789803028, 2017-04-24T08:13:16.757803028, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:16.789801239, 2017-04-24T08:13:22.757801239, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:22.789839386, 2017-04-24T08:13:28.757839386, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:28.789797663, 2017-04-24T08:13:34.757797663, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:34.789795875, 2017-04-24T08:13:40.757795875, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:40.789834022, 2017-04-24T08:13:46.757834022, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:13:46.789792180, 2017-04-24T08:13:52.757792180, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T08:21:22.789855837, 2017-04-24T08:21:23.257855837, 0xFF0000, waveform, 0
2017-04-24T08:36:22.790086746, 2017-04-24T08:36:23.258086746, 0xFF0000, waveform, 0
2017-04-24T08:51:22.790117621, 2017-04-24T08:51:23.258117621, 0xFF0000, waveform, 0
2017-04-24T09:06:22.789788484, 2017-04-24T09:06:23.257788484, 0xFF0000, waveform, 0
2017-04-24T09:21:22.789319396, 2017-04-24T09:21:23.257319396, 0xFF0000, waveform, 0
2017-04-24T09:36:22.788850307, 2017-04-24T09:36:23.256850307, 0xFF0000, waveform, 0
2017-04-24T09:51:22.788281202, 2017-04-24T09:51:23.256281202, 0xFF0000, waveform, 0
2017-04-24T10:06:22.787712097, 2017-04-24T10:06:23.255712097, 0xFF0000, waveform, 0
2017-04-24T10:21:22.787142872, 2017-04-24T10:21:23.255142872, 0xFF0000, waveform, 0
2017-04-24T10:36:22.786533832, 2017-04-24T10:36:23.254533832, 0xFF0000, waveform, 0
2017-04-24T10:46:16.786096215, 2017-04-24T10:46:22.754096215, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:46:22.786094427, 2017-04-24T10:46:28.754094427, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:48:28.786016702, 2017-04-24T10:48:34.754016702, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:48:34.786014914, 2017-04-24T10:48:40.754014914, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:48:40.786053180, 2017-04-24T10:48:46.754053180, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:48:46.786011338, 2017-04-24T10:48:52.754011338, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:50:28.785980820, 2017-04-24T10:50:34.753980820, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:50:34.785979032, 2017-04-24T10:50:40.753979032, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:50:40.785917282, 2017-04-24T10:50:46.753917282, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:50:46.785915493, 2017-04-24T10:50:52.753915493, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:51:04.785910129, 2017-04-24T10:51:10.753910129, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:51:10.785968303, 2017-04-24T10:51:16.753968303, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:51:22.785904645, 2017-04-24T10:51:23.253904645, 0xFF0000, waveform, 0
2017-04-24T10:53:52.785819888, 2017-04-24T10:53:58.753819888, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T10:53:58.785818099, 2017-04-24T10:54:04.753818099, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:00:04.785548567, 2017-04-24T11:00:10.753548567, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:00:10.785606861, 2017-04-24T11:00:16.753606861, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:00:28.785601377, 2017-04-24T11:00:34.753601377, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:00:34.785539627, 2017-04-24T11:00:40.753539627, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:16.785433292, 2017-04-24T11:04:22.753433292, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:22.785371422, 2017-04-24T11:04:28.753371422, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:28.785369634, 2017-04-24T11:04:34.753369634, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:34.785427927, 2017-04-24T11:04:40.753427927, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:40.785366058, 2017-04-24T11:04:46.753366058, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:46.785364270, 2017-04-24T11:04:52.753364270, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:52.785362482, 2017-04-24T11:04:58.753362482, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:04:58.785360693, 2017-04-24T11:05:04.753360693, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:06:22.785335540, 2017-04-24T11:06:23.253335540, 0xFF0000, waveform, 0
2017-04-24T11:11:52.785096883, 2017-04-24T11:11:58.753096883, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:11:58.785095095, 2017-04-24T11:12:04.753095095, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:21:22.784726500, 2017-04-24T11:21:23.252726500, 0xFF0000, waveform, 0
2017-04-24T11:22:16.784710288, 2017-04-24T11:22:22.752710288, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:22:22.784648537, 2017-04-24T11:22:28.752648537, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:22:28.784706711, 2017-04-24T11:22:34.752706711, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:22:34.784704923, 2017-04-24T11:22:40.752704923, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:16.784520626, 2017-04-24T11:27:22.752520626, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:22.784518837, 2017-04-24T11:27:28.752518837, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:28.784517049, 2017-04-24T11:27:34.752517049, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:34.784455180, 2017-04-24T11:27:40.752455180, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:40.784513473, 2017-04-24T11:27:46.752513473, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:46.784511685, 2017-04-24T11:27:52.752511685, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:52.784449815, 2017-04-24T11:27:58.752449815, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:27:58.784448027, 2017-04-24T11:28:04.752448027, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:28:04.784506201, 2017-04-24T11:28:10.752506201, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:28:10.784444451, 2017-04-24T11:28:16.752444451, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:36:22.784157395, 2017-04-24T11:36:23.252157395, 0xFF0000, waveform, 0
2017-04-24T11:51:22.783588171, 2017-04-24T11:51:23.251588171, 0xFF0000, waveform, 0
2017-04-24T11:53:16.783554077, 2017-04-24T11:53:22.751554077, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:53:22.783552289, 2017-04-24T11:53:28.751552289, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:53:28.783550500, 2017-04-24T11:53:34.751550500, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:53:34.783548712, 2017-04-24T11:53:40.751548712, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:56:04.783443927, 2017-04-24T11:56:10.751443927, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:56:10.783442139, 2017-04-24T11:56:16.751442139, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:56:28.783436775, 2017-04-24T11:56:34.751436775, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:56:34.783434987, 2017-04-24T11:56:40.751434987, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:57:40.783375144, 2017-04-24T11:57:46.751375144, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:57:46.783413410, 2017-04-24T11:57:52.751413410, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:57:52.783411622, 2017-04-24T11:57:58.751411622, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T11:57:58.783369779, 2017-04-24T11:58:04.751369779, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:02:16.783292651, 2017-04-24T12:02:22.751292651, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:02:22.783230900, 2017-04-24T12:02:28.751230900, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:06:22.783159136, 2017-04-24T12:06:23.251159136, 0xFF0000, waveform, 0
2017-04-24T12:21:22.782649993, 2017-04-24T12:21:23.250649993, 0xFF0000, waveform, 0
2017-04-24T12:24:52.782527208, 2017-04-24T12:24:58.750527208, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:24:58.782585382, 2017-04-24T12:25:04.750585382, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:25:16.782520055, 2017-04-24T12:25:22.750520055, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:25:22.782518267, 2017-04-24T12:25:28.750518267, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:28:40.782418966, 2017-04-24T12:28:46.750418966, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:28:46.782457232, 2017-04-24T12:28:52.750457232, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:28:52.782415390, 2017-04-24T12:28:58.750415390, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:28:58.782413601, 2017-04-24T12:29:04.750413601, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:29:04.782451868, 2017-04-24T12:29:10.750451868, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:29:10.782410025, 2017-04-24T12:29:16.750410025, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:30:52.782379508, 2017-04-24T12:30:58.750379508, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:30:58.782377719, 2017-04-24T12:31:04.750377719, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:33:52.782265782, 2017-04-24T12:33:58.750265782, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:33:58.782323956, 2017-04-24T12:34:04.750323956, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:34:04.782262086, 2017-04-24T12:34:10.750262086, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:34:10.782260298, 2017-04-24T12:34:16.750260298, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:36:22.782220840, 2017-04-24T12:36:23.250220840, 0xFF0000, waveform, 0
2017-04-24T12:36:28.782179117, 2017-04-24T12:36:34.750179117, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:36:34.782177329, 2017-04-24T12:36:40.750177329, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:36:40.782215476, 2017-04-24T12:36:46.750215476, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:36:46.782173752, 2017-04-24T12:36:52.750173752, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:36:52.782211899, 2017-04-24T12:36:58.750211899, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:36:58.782210111, 2017-04-24T12:37:04.750210111, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:38:52.782135963, 2017-04-24T12:38:58.750135963, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:38:58.782134175, 2017-04-24T12:39:04.750134175, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:39:04.782132387, 2017-04-24T12:39:10.750132387, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:39:10.782130599, 2017-04-24T12:39:16.750130599, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:39:16.782128810, 2017-04-24T12:39:22.750128810, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:39:22.782127022, 2017-04-24T12:39:28.750127022, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:51:22.781811714, 2017-04-24T12:51:23.249811714, 0xFF0000, waveform, 0
2017-04-24T12:58:04.781591534, 2017-04-24T12:58:10.749591534, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:10.781629800, 2017-04-24T12:58:16.749629800, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:16.781628012, 2017-04-24T12:58:22.749628012, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:22.781586170, 2017-04-24T12:58:28.749586170, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:28.781624317, 2017-04-24T12:58:34.749624317, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:34.781622529, 2017-04-24T12:58:40.749622529, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:40.781620740, 2017-04-24T12:58:46.749620740, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:46.781618952, 2017-04-24T12:58:52.749618952, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:52.781617164, 2017-04-24T12:58:58.749617164, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T12:58:58.781615376, 2017-04-24T12:59:04.749615376, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:03:04.781501889, 2017-04-24T13:03:10.749501889, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:03:10.781500101, 2017-04-24T13:03:16.749500101, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:06:22.781442642, 2017-04-24T13:06:23.249442642, 0xFF0000, waveform, 0
2017-04-24T13:13:28.781255245, 2017-04-24T13:13:34.749255245, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:13:34.781253457, 2017-04-24T13:13:40.749253457, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:21:22.781073570, 2017-04-24T13:21:23.249073570, 0xFF0000, waveform, 0
2017-04-24T13:22:16.781057357, 2017-04-24T13:22:22.749057357, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:22.781095623, 2017-04-24T13:22:28.749095623, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:28.781053781, 2017-04-24T13:22:34.749053781, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:34.781051993, 2017-04-24T13:22:40.749051993, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:40.781090140, 2017-04-24T13:22:46.749090140, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:46.781048417, 2017-04-24T13:22:52.749048417, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:52.781086564, 2017-04-24T13:22:58.749086564, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:22:58.781044840, 2017-04-24T13:23:04.749044840, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:36:22.780744433, 2017-04-24T13:36:23.248744433, 0xFF0000, waveform, 0
2017-04-24T13:40:40.780727267, 2017-04-24T13:40:46.748727267, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:40:46.780665397, 2017-04-24T13:40:52.748665397, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:40:52.780723690, 2017-04-24T13:40:58.748723690, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:40:58.780721902, 2017-04-24T13:41:04.748721902, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:44:28.780659079, 2017-04-24T13:44:34.748659079, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:44:34.780597329, 2017-04-24T13:44:40.748597329, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:45:52.780633926, 2017-04-24T13:45:58.748633926, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:45:58.780572175, 2017-04-24T13:46:04.748572175, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:46:28.780563235, 2017-04-24T13:46:34.748563235, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:46:34.780621409, 2017-04-24T13:46:40.748621409, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:46:40.780619621, 2017-04-24T13:46:46.748619621, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:46:46.780557751, 2017-04-24T13:46:52.748557751, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:47:04.780552387, 2017-04-24T13:47:10.748552387, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:47:10.780610680, 2017-04-24T13:47:16.748610680, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T13:51:22.780535221, 2017-04-24T13:51:23.248535221, 0xFF0000, waveform, 0
2017-04-24T14:04:52.780293107, 2017-04-24T14:04:58.748293107, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:04:58.780331254, 2017-04-24T14:05:04.748331254, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:05:04.780289530, 2017-04-24T14:05:10.748289530, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:05:10.780287742, 2017-04-24T14:05:16.748287742, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:05:16.780325889, 2017-04-24T14:05:22.748325889, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:05:22.780284047, 2017-04-24T14:05:28.748284047, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:06:22.780306220, 2017-04-24T14:06:23.248306220, 0xFF0000, waveform, 0
2017-04-24T14:10:16.780196189, 2017-04-24T14:10:22.748196189, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:10:22.780234456, 2017-04-24T14:10:28.748234456, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:10:28.780232548, 2017-04-24T14:10:34.748232548, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:10:34.780190825, 2017-04-24T14:10:40.748190825, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:10:40.780228972, 2017-04-24T14:10:46.748228972, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:10:46.780227184, 2017-04-24T14:10:52.748227184, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:13:28.780178785, 2017-04-24T14:13:34.748178785, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:13:34.780176997, 2017-04-24T14:13:40.748176997, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:13:40.780175209, 2017-04-24T14:13:46.748175209, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:13:46.780173420, 2017-04-24T14:13:52.748173420, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:20:04.780120372, 2017-04-24T14:20:10.748120372, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:20:10.780118584, 2017-04-24T14:20:16.748118584, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:21:22.780097007, 2017-04-24T14:21:23.248097007, 0xFF0000, waveform, 0
2017-04-24T14:28:16.780013203, 2017-04-24T14:28:22.748013203, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:28:22.780011415, 2017-04-24T14:28:28.748011415, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:36:22.779927968, 2017-04-24T14:36:23.247927968, 0xFF0000, waveform, 0
2017-04-24T14:41:04.779883623, 2017-04-24T14:41:10.747883623, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:41:10.779841780, 2017-04-24T14:41:16.747841780, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:44:52.779815435, 2017-04-24T14:44:58.747815435, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:44:58.779873609, 2017-04-24T14:45:04.747873609, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:45:04.779811859, 2017-04-24T14:45:10.747811859, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:45:10.779870033, 2017-04-24T14:45:16.747870033, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:47:28.779768824, 2017-04-24T14:47:34.747768824, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:47:34.779826998, 2017-04-24T14:47:40.747826998, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:47:40.779825210, 2017-04-24T14:47:46.747825210, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:47:46.779823422, 2017-04-24T14:47:52.747823422, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:48:04.779818058, 2017-04-24T14:48:10.747818058, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:48:10.779816269, 2017-04-24T14:48:16.747816269, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:48:16.779754400, 2017-04-24T14:48:22.747754400, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:48:22.779812574, 2017-04-24T14:48:28.747812574, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T14:51:22.779758810, 2017-04-24T14:51:23.247758810, 0xFF0000, waveform, 0
2017-04-24T15:06:22.779629707, 2017-04-24T15:06:23.247629707, 0xFF0000, waveform, 0
2017-04-24T15:08:04.779659152, 2017-04-24T15:08:10.747659152, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:10.779657363, 2017-04-24T15:08:16.747657363, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:16.779655575, 2017-04-24T15:08:22.747655575, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:22.779653787, 2017-04-24T15:08:28.747653787, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:28.779651999, 2017-04-24T15:08:34.747651999, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:34.779650211, 2017-04-24T15:08:40.747650211, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:40.779648423, 2017-04-24T15:08:46.747648423, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:08:46.779586672, 2017-04-24T15:08:52.747586672, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:09:16.779637694, 2017-04-24T15:09:22.747637694, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:09:22.779635906, 2017-04-24T15:09:28.747635906, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:16.779562354, 2017-04-24T15:21:22.747562354, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:22.779560565, 2017-04-24T15:21:28.747560565, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:22.779560565, 2017-04-24T15:21:23.247560565, 0xFF0000, waveform, 0
2017-04-24T15:21:28.779558777, 2017-04-24T15:21:34.747558777, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:34.779556989, 2017-04-24T15:21:40.747556989, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:40.779555201, 2017-04-24T15:21:46.747555201, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:46.779553413, 2017-04-24T15:21:52.747553413, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:52.779611587, 2017-04-24T15:21:58.747611587, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:21:58.779549837, 2017-04-24T15:22:04.747549837, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:22:04.779548048, 2017-04-24T15:22:10.747548048, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:22:10.779546260, 2017-04-24T15:22:16.747546260, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:32:28.779521465, 2017-04-24T15:32:34.747521465, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:32:34.779459595, 2017-04-24T15:32:40.747459595, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:32:40.779517889, 2017-04-24T15:32:46.747517889, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:32:46.779516100, 2017-04-24T15:32:52.747516100, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:35:28.779507637, 2017-04-24T15:35:34.747507637, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:35:34.779465794, 2017-04-24T15:35:40.747465794, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:35:40.779504060, 2017-04-24T15:35:46.747504060, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:35:46.779502272, 2017-04-24T15:35:52.747502272, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:36:22.779491424, 2017-04-24T15:36:23.247491424, 0xFF0000, waveform, 0
2017-04-24T15:48:28.779434323, 2017-04-24T15:48:34.747434323, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:48:34.779472589, 2017-04-24T15:48:40.747472589, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:48:40.779470801, 2017-04-24T15:48:46.747470801, 0x0000FF, waveform-continuous-burst, 2
2017-04-24T15:48:46.779428958, 2017-04-24T15:48:52.747428958, 0x0000FF, waveform-continuous-burst, 2
