Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-04T23:41:52.082664787, 2014-02-04T23:41:52.550664787, 0xFF0000, waveform, 0
2014-02-04T23:49:40.084177672, 2014-02-04T23:49:46.052177672, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:50:34.084356129, 2014-02-04T23:50:40.052356129, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:51:28.084474503, 2014-02-04T23:51:34.052474503, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:51:34.084532141, 2014-02-04T23:51:40.052532141, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:52:28.084710538, 2014-02-04T23:52:34.052710538, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:53:22.084828972, 2014-02-04T23:53:28.052828972, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:54:22.085064947, 2014-02-04T23:54:28.053064947, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:54:28.085062563, 2014-02-04T23:54:34.053062563, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:55:16.085183382, 2014-02-04T23:55:22.053183382, 0x0000FF, waveform-continuous-burst, 2
2014-02-04T23:56:52.085505008, 2014-02-04T23:56:52.553505008, 0xFF0000, waveform, 0
