Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-31T09:29:49.781787335, 2016-08-31T09:29:50.249787335, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:50.281787157, 2016-08-31T09:29:50.749787157, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:50.781787037, 2016-08-31T09:29:51.249787037, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:51.281786859, 2016-08-31T09:29:51.749786859, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:51.781786680, 2016-08-31T09:29:52.249786680, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:52.281786501, 2016-08-31T09:29:52.749786501, 0x00FF00, waveform-burst, 1
2016-08-31T09:29:52.781786382, 2016-08-31T09:29:53.249786382, 0x00FF00, waveform-burst, 1
2016-08-31T09:30:06.281732559, 2016-08-31T09:30:12.249732559, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:36:00.280519008, 2016-08-31T09:36:06.248519008, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:36:06.280477106, 2016-08-31T09:36:12.248477106, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:42:00.279203593, 2016-08-31T09:42:06.247203593, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:42:06.279161691, 2016-08-31T09:42:12.247161691, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:44:54.278547823, 2016-08-31T09:44:54.746547823, 0xFF0000, waveform, 0
2016-08-31T09:48:00.277848184, 2016-08-31T09:48:06.245848184, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:48:06.277786254, 2016-08-31T09:48:12.245786254, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:54:00.276472687, 2016-08-31T09:54:06.244472687, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:54:06.276430785, 2016-08-31T09:54:12.244430785, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T09:59:54.275119185, 2016-08-31T09:59:54.743119185, 0xFF0000, waveform, 0
2016-08-31T10:00:00.275117278, 2016-08-31T10:00:06.243117278, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:00:06.275055348, 2016-08-31T10:00:12.243055348, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:06:00.273701846, 2016-08-31T10:06:06.241701846, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:06:06.273639917, 2016-08-31T10:06:12.241639917, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:12:00.272286415, 2016-08-31T10:12:06.240286415, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:12:06.272224485, 2016-08-31T10:12:12.240224485, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:14:54.271570622, 2016-08-31T10:14:54.739570622, 0xFF0000, waveform, 0
2016-08-31T10:18:00.270870923, 2016-08-31T10:18:06.238870923, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:18:06.270869016, 2016-08-31T10:18:12.238869016, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:24:00.269455492, 2016-08-31T10:24:06.237455492, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:24:06.269393563, 2016-08-31T10:24:12.237393563, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:29:54.267982006, 2016-08-31T10:29:54.735982006, 0xFF0000, waveform, 0
2016-08-31T10:30:00.267980098, 2016-08-31T10:30:06.235980098, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:30:06.267978131, 2016-08-31T10:30:12.235978131, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:36:00.266524612, 2016-08-31T10:36:06.234524612, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:36:06.266522705, 2016-08-31T10:36:12.234522705, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:42:00.265049159, 2016-08-31T10:42:06.233049159, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:42:06.265047252, 2016-08-31T10:42:12.233047252, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:44:54.264393389, 2016-08-31T10:44:54.732393389, 0xFF0000, waveform, 0
2016-08-31T10:48:00.263593733, 2016-08-31T10:48:06.231593733, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:48:06.263591825, 2016-08-31T10:48:12.231591825, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:54:00.262118279, 2016-08-31T10:54:06.230118279, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:54:06.262116372, 2016-08-31T10:54:12.230116372, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T10:59:54.260704815, 2016-08-31T10:59:54.728704815, 0xFF0000, waveform, 0
2016-08-31T11:00:00.260662853, 2016-08-31T11:00:06.228662853, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:00:06.260660946, 2016-08-31T11:00:12.228660946, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:06:00.259187400, 2016-08-31T11:06:06.227187400, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:14:54.257016181, 2016-08-31T11:14:54.725016181, 0xFF0000, waveform, 0
2016-08-31T11:29:54.253427565, 2016-08-31T11:29:54.721427565, 0xFF0000, waveform, 0
2016-08-31T11:43:06.250273644, 2016-08-31T11:43:12.218273644, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:43:12.250231683, 2016-08-31T11:43:18.218231683, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:44:54.249799013, 2016-08-31T11:44:54.717799013, 0xFF0000, waveform, 0
2016-08-31T11:46:54.249360501, 2016-08-31T11:47:00.217360501, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:47:00.249298572, 2016-08-31T11:47:06.217298572, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:49:06.248818159, 2016-08-31T11:49:12.216818159, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:49:12.248756229, 2016-08-31T11:49:18.216756229, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T11:59:54.246250391, 2016-08-31T11:59:54.714250391, 0xFF0000, waveform, 0
2016-08-31T12:10:30.243806421, 2016-08-31T12:10:36.211806421, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T12:10:36.243804514, 2016-08-31T12:10:42.211804514, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T12:14:54.242821753, 2016-08-31T12:14:54.710821753, 0xFF0000, waveform, 0
2016-08-31T12:18:30.241992533, 2016-08-31T12:18:36.209992533, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T12:18:36.241990566, 2016-08-31T12:18:42.209990566, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T12:22:54.241007864, 2016-08-31T12:23:00.209007864, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T12:23:00.240965962, 2016-08-31T12:23:06.208965962, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T12:29:54.239433169, 2016-08-31T12:29:54.707433169, 0xFF0000, waveform, 0
2016-08-31T12:44:54.236084580, 2016-08-31T12:44:54.704084580, 0xFF0000, waveform, 0
2016-08-31T12:59:54.232855975, 2016-08-31T12:59:54.700855975, 0xFF0000, waveform, 0
2016-08-31T13:14:54.229667365, 2016-08-31T13:14:54.697667365, 0xFF0000, waveform, 0
2016-08-31T13:29:54.226578772, 2016-08-31T13:29:54.694578772, 0xFF0000, waveform, 0
2016-08-31T13:31:30.226247966, 2016-08-31T13:31:36.194247966, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T13:31:36.226246058, 2016-08-31T13:31:42.194246058, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T13:31:54.226180315, 2016-08-31T13:32:00.194180315, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T13:32:00.226138353, 2016-08-31T13:32:06.194138353, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T13:32:06.226136445, 2016-08-31T13:32:12.194136445, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T13:32:12.226134538, 2016-08-31T13:32:18.194134538, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T13:44:54.223590195, 2016-08-31T13:44:54.691590195, 0xFF0000, waveform, 0
2016-08-31T13:59:54.220641553, 2016-08-31T13:59:54.688641553, 0xFF0000, waveform, 0
2016-08-31T14:14:54.217852950, 2016-08-31T14:14:54.685852950, 0xFF0000, waveform, 0
2016-08-31T14:29:54.215124368, 2016-08-31T14:29:54.683124368, 0xFF0000, waveform, 0
2016-08-31T14:44:54.212435781, 2016-08-31T14:44:54.680435781, 0xFF0000, waveform, 0
2016-08-31T14:52:54.211081862, 2016-08-31T14:53:00.179081862, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T14:53:00.211019933, 2016-08-31T14:53:06.179019933, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T14:53:30.210910320, 2016-08-31T14:53:36.178910320, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T14:53:36.210968375, 2016-08-31T14:53:42.178968375, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T14:53:42.210966467, 2016-08-31T14:53:48.178966467, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T14:53:48.210904538, 2016-08-31T14:53:54.178904538, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T14:59:54.209887146, 2016-08-31T14:59:54.677887146, 0xFF0000, waveform, 0
2016-08-31T15:14:06.207513689, 2016-08-31T15:14:12.175513689, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T15:14:12.207511782, 2016-08-31T15:14:18.175511782, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T15:14:18.207469820, 2016-08-31T15:14:24.175469820, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T15:14:24.207467913, 2016-08-31T15:14:30.175467913, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T15:14:54.207397937, 2016-08-31T15:14:54.675397937, 0xFF0000, waveform, 0
2016-08-31T15:28:18.205300390, 2016-08-31T15:28:24.173300390, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T15:28:24.205298483, 2016-08-31T15:28:30.173298483, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T15:29:54.205068886, 2016-08-31T15:29:54.673068886, 0xFF0000, waveform, 0
2016-08-31T15:44:54.202979862, 2016-08-31T15:44:54.670979862, 0xFF0000, waveform, 0
2016-08-31T15:59:54.201230764, 2016-08-31T15:59:54.669230764, 0xFF0000, waveform, 0
2016-08-31T16:13:54.199822902, 2016-08-31T16:14:00.167822902, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T16:14:00.199820935, 2016-08-31T16:14:06.167820935, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T16:14:54.199741721, 2016-08-31T16:14:54.667741721, 0xFF0000, waveform, 0
2016-08-31T16:14:54.199743628, 2016-08-31T16:15:00.167743628, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T16:15:00.199701726, 2016-08-31T16:15:06.167701726, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T16:29:54.198412656, 2016-08-31T16:29:54.666412656, 0xFF0000, waveform, 0
2016-08-31T16:34:06.198034107, 2016-08-31T16:34:12.166034107, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T16:34:12.198072195, 2016-08-31T16:34:18.166072195, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T16:44:54.197223603, 2016-08-31T16:44:54.665223603, 0xFF0000, waveform, 0
2016-08-31T16:59:54.196074545, 2016-08-31T16:59:54.664074545, 0xFF0000, waveform, 0
2016-08-31T17:14:54.194945454, 2016-08-31T17:14:54.662945454, 0xFF0000, waveform, 0
2016-08-31T17:14:54.194948971, 2016-08-31T17:15:00.162948971, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:15:00.194947063, 2016-08-31T17:15:06.162947063, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:15:18.194941282, 2016-08-31T17:15:24.162941282, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:15:24.194879353, 2016-08-31T17:15:30.162879353, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:24:54.194156527, 2016-08-31T17:25:00.162156527, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:25:00.194094598, 2016-08-31T17:25:06.162094598, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:28:30.193827271, 2016-08-31T17:28:36.161827271, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:28:36.193785309, 2016-08-31T17:28:42.161785309, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:29:54.193656384, 2016-08-31T17:29:54.661656384, 0xFF0000, waveform, 0
2016-08-31T17:33:30.193291008, 2016-08-31T17:33:36.161291008, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:33:36.193289101, 2016-08-31T17:33:42.161289101, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:38:30.192794799, 2016-08-31T17:38:36.160794799, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:38:36.192792892, 2016-08-31T17:38:42.160792892, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:44:54.192067325, 2016-08-31T17:44:54.660067325, 0xFF0000, waveform, 0
2016-08-31T17:50:18.191367685, 2016-08-31T17:50:24.159367685, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:50:24.191305816, 2016-08-31T17:50:30.159305816, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:51:30.191144645, 2016-08-31T17:51:36.159144645, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:51:36.191182672, 2016-08-31T17:51:42.159182672, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:54:06.190834581, 2016-08-31T17:54:12.158834581, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:54:12.190832674, 2016-08-31T17:54:18.158832674, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:59:06.190098345, 2016-08-31T17:59:12.158098345, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:59:12.190096437, 2016-08-31T17:59:18.158096437, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T17:59:54.189978301, 2016-08-31T17:59:54.657978301, 0xFF0000, waveform, 0
2016-08-31T18:03:18.189417541, 2016-08-31T18:03:24.157417541, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:03:24.189415633, 2016-08-31T18:03:30.157415633, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:04:06.189302146, 2016-08-31T18:04:12.157302146, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:04:12.189300239, 2016-08-31T18:04:18.157300239, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:12:42.187836647, 2016-08-31T18:12:48.155836647, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:12:48.187834739, 2016-08-31T18:12:54.155834739, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:12:54.187772810, 2016-08-31T18:13:00.155772810, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:13:00.187770843, 2016-08-31T18:13:06.155770843, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:14:54.187429189, 2016-08-31T18:14:54.655429189, 0xFF0000, waveform, 0
2016-08-31T18:22:54.185940325, 2016-08-31T18:23:00.153940325, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:23:00.185878396, 2016-08-31T18:23:06.153878396, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:23:06.185876488, 2016-08-31T18:23:12.153876488, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:23:12.185834586, 2016-08-31T18:23:18.153834586, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:29:54.184500157, 2016-08-31T18:29:54.652500157, 0xFF0000, waveform, 0
2016-08-31T18:32:42.183951735, 2016-08-31T18:32:48.151951735, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:32:48.183889806, 2016-08-31T18:32:54.151889806, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:33:18.183840215, 2016-08-31T18:33:24.151840215, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:33:24.183778285, 2016-08-31T18:33:30.151778285, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:42:42.181799292, 2016-08-31T18:42:48.149799292, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:42:48.181797385, 2016-08-31T18:42:54.149797385, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:42:54.181755483, 2016-08-31T18:43:00.149755483, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:43:00.181753516, 2016-08-31T18:43:06.149753516, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:44:54.181311070, 2016-08-31T18:44:54.649311070, 0xFF0000, waveform, 0
2016-08-31T18:53:18.179455339, 2016-08-31T18:53:24.147455339, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:53:24.179453372, 2016-08-31T18:53:30.147453372, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:53:54.179343760, 2016-08-31T18:54:00.147343760, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:54:00.179341852, 2016-08-31T18:54:06.147341852, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T18:59:54.177962005, 2016-08-31T18:59:54.645962005, 0xFF0000, waveform, 0
2016-08-31T19:02:30.177378296, 2016-08-31T19:02:36.145378296, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:02:36.177316367, 2016-08-31T19:02:42.145316367, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:03:18.177202880, 2016-08-31T19:03:24.145202880, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:03:24.177160978, 2016-08-31T19:03:30.145160978, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:13:30.174866557, 2016-08-31T19:13:36.142866557, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:13:36.174804687, 2016-08-31T19:13:42.142804687, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:14:54.174472987, 2016-08-31T19:14:54.642472987, 0xFF0000, waveform, 0
2016-08-31T19:16:42.174045026, 2016-08-31T19:16:48.142045026, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:16:48.174003064, 2016-08-31T19:16:54.142003064, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:29:54.170943915, 2016-08-31T19:29:54.638943915, 0xFF0000, waveform, 0
2016-08-31T19:31:18.170564055, 2016-08-31T19:31:24.138564055, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:31:24.170562088, 2016-08-31T19:31:30.138562088, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:31:42.170456349, 2016-08-31T19:31:48.138456349, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:31:48.170454442, 2016-08-31T19:31:54.138454442, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:39:18.168610095, 2016-08-31T19:39:24.136610095, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:39:24.168608129, 2016-08-31T19:39:30.136608129, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:41:18.168171584, 2016-08-31T19:41:24.136171584, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:41:24.168129682, 2016-08-31T19:41:30.136129682, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:42:30.167848527, 2016-08-31T19:42:36.135848527, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:42:36.167846560, 2016-08-31T19:42:42.135846560, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:44:18.167413830, 2016-08-31T19:44:24.135413830, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:44:24.167411923, 2016-08-31T19:44:30.135411923, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:44:54.167294859, 2016-08-31T19:44:54.635294859, 0xFF0000, waveform, 0
2016-08-31T19:58:06.164048314, 2016-08-31T19:58:12.132048314, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:58:12.164046347, 2016-08-31T19:58:18.132046347, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T19:59:54.163605809, 2016-08-31T19:59:54.631605809, 0xFF0000, waveform, 0
2016-08-31T20:01:30.163242876, 2016-08-31T20:01:36.131242876, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:01:36.163240909, 2016-08-31T20:01:42.131240909, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:03:06.162852048, 2016-08-31T20:03:12.130852048, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:03:12.162850141, 2016-08-31T20:03:18.130850141, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:07:42.161723554, 2016-08-31T20:07:48.129723554, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:07:48.161721646, 2016-08-31T20:07:54.129721646, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:14:54.159976720, 2016-08-31T20:14:54.627976720, 0xFF0000, waveform, 0
2016-08-31T20:15:54.159705758, 2016-08-31T20:16:00.127705758, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:16:00.159703791, 2016-08-31T20:16:06.127703791, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:20:54.158509492, 2016-08-31T20:21:00.126509492, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:21:00.158507585, 2016-08-31T20:21:06.126507585, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:22:18.158182561, 2016-08-31T20:22:24.126182561, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:22:24.158180654, 2016-08-31T20:22:30.126180654, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:23:06.157967209, 2016-08-31T20:23:12.125967209, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:23:12.157965242, 2016-08-31T20:23:18.125965242, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:29:54.156327664, 2016-08-31T20:29:54.624327664, 0xFF0000, waveform, 0
2016-08-31T20:33:06.155534744, 2016-08-31T20:33:12.123534744, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:33:12.155532836, 2016-08-31T20:33:18.123532836, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:34:30.155207812, 2016-08-31T20:34:36.123207812, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:34:36.155205845, 2016-08-31T20:34:42.123205845, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:44:54.152698636, 2016-08-31T20:44:54.620698636, 0xFF0000, waveform, 0
2016-08-31T20:46:18.152380704, 2016-08-31T20:46:24.120380704, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:46:24.152378797, 2016-08-31T20:46:30.120378797, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:48:06.151986062, 2016-08-31T20:48:12.119986062, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:48:12.151944160, 2016-08-31T20:48:18.119944160, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:56:30.149984419, 2016-08-31T20:56:36.117984419, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:56:36.149922490, 2016-08-31T20:56:42.117922490, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:58:54.149438261, 2016-08-31T20:59:00.117438261, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:59:00.149436295, 2016-08-31T20:59:06.117436295, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T20:59:54.149149537, 2016-08-31T20:59:54.617149537, 0xFF0000, waveform, 0
2016-08-31T21:02:18.148612797, 2016-08-31T21:02:24.116612797, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:02:24.148570895, 2016-08-31T21:02:30.116570895, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:10:18.146718859, 2016-08-31T21:10:24.114718859, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:10:24.146716952, 2016-08-31T21:10:30.114716952, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:14:54.145720481, 2016-08-31T21:14:54.613720481, 0xFF0000, waveform, 0
2016-08-31T21:19:18.144645631, 2016-08-31T21:19:24.112645631, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:19:24.144643723, 2016-08-31T21:19:30.112643723, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:20:30.144422531, 2016-08-31T21:20:36.112422531, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:20:36.144420623, 2016-08-31T21:20:42.112420623, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:27:30.142787873, 2016-08-31T21:27:36.110787873, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:27:36.142785906, 2016-08-31T21:27:42.110785906, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:29:18.142393231, 2016-08-31T21:29:24.110393231, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:29:24.142391264, 2016-08-31T21:29:30.110391264, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:29:54.142271399, 2016-08-31T21:29:54.610271399, 0xFF0000, waveform, 0
2016-08-31T21:38:30.140316128, 2016-08-31T21:38:36.108316128, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:38:36.140314221, 2016-08-31T21:38:42.108314221, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:39:18.140160739, 2016-08-31T21:39:24.108160739, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:39:24.140158832, 2016-08-31T21:39:30.108158832, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:44:54.138882339, 2016-08-31T21:44:54.606882339, 0xFF0000, waveform, 0
2016-08-31T21:49:06.137972176, 2016-08-31T21:49:12.105972176, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:49:12.137970268, 2016-08-31T21:49:18.105970268, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:50:18.137689054, 2016-08-31T21:50:24.105689054, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:50:24.137687146, 2016-08-31T21:50:30.105687146, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:51:54.137358307, 2016-08-31T21:52:00.105358307, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:52:00.137356340, 2016-08-31T21:52:06.105356340, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:59:42.135668158, 2016-08-31T21:59:48.103668158, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:59:48.135606229, 2016-08-31T21:59:54.103606229, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T21:59:54.135593295, 2016-08-31T21:59:54.603593295, 0xFF0000, waveform, 0
2016-08-31T22:01:54.135225832, 2016-08-31T22:02:00.103225832, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:02:00.135163903, 2016-08-31T22:02:06.103163903, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:03:06.134942770, 2016-08-31T22:03:12.102942770, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:03:12.134940803, 2016-08-31T22:03:18.102940803, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:14:54.132404267, 2016-08-31T22:14:54.600404267, 0xFF0000, waveform, 0
2016-08-31T22:18:42.131642520, 2016-08-31T22:18:48.099642520, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:18:48.131640613, 2016-08-31T22:18:54.099640613, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:20:54.131160199, 2016-08-31T22:21:00.099160199, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:21:00.131158292, 2016-08-31T22:21:06.099158292, 0x0000FF, waveform-continuous-burst, 2
2016-08-31T22:22:30.130829393, 2016-08-31T22:22:36.098829393, 0x0000FF, waveform-continuous-burst, 2
