Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T16:36:53.884367227, 2014-12-16T16:36:54.352367227, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:55.384366691, 2014-12-16T16:36:55.852366691, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:55.884326517, 2014-12-16T16:36:56.352326517, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:56.384326338, 2014-12-16T16:36:56.852326338, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:57.384325921, 2014-12-16T16:36:57.852325921, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:57.884365737, 2014-12-16T16:36:58.352365737, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:59.384365200, 2014-12-16T16:36:59.852365200, 0x00FF00, waveform-burst, 1
2014-12-16T16:36:59.884365022, 2014-12-16T16:37:00.352365022, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:01.384364485, 2014-12-16T16:37:01.852364485, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:01.884364306, 2014-12-16T16:37:02.352364306, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:02.384364068, 2014-12-16T16:37:02.852364068, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:03.384423732, 2014-12-16T16:37:03.852423732, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:03.884423553, 2014-12-16T16:37:04.352423553, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:05.384422957, 2014-12-16T16:37:05.852422957, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:05.884422779, 2014-12-16T16:37:06.352422779, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:07.384422242, 2014-12-16T16:37:07.852422242, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:07.884422063, 2014-12-16T16:37:08.352422063, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:08.384421885, 2014-12-16T16:37:08.852421885, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:09.384461522, 2014-12-16T16:37:09.852461522, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:09.884461343, 2014-12-16T16:37:10.352461343, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:11.384460747, 2014-12-16T16:37:11.852460747, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:11.884420573, 2014-12-16T16:37:12.352420573, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:13.384420037, 2014-12-16T16:37:13.852420037, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:13.884419858, 2014-12-16T16:37:14.352419858, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:14.384419679, 2014-12-16T16:37:14.852419679, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:15.384459257, 2014-12-16T16:37:15.852459257, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:15.884459078, 2014-12-16T16:37:16.352459078, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:17.384458541, 2014-12-16T16:37:17.852458541, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:17.884458363, 2014-12-16T16:37:18.352458363, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:19.384457826, 2014-12-16T16:37:19.852457826, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:19.884517610, 2014-12-16T16:37:20.352517610, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:20.384517431, 2014-12-16T16:37:20.852517431, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:21.384517073, 2014-12-16T16:37:21.852517073, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:21.884516894, 2014-12-16T16:37:22.352516894, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:23.384516298, 2014-12-16T16:37:23.852516298, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:23.884516119, 2014-12-16T16:37:24.352516119, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:25.384515583, 2014-12-16T16:37:25.852515583, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:25.884555399, 2014-12-16T16:37:26.352555399, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:26.384555220, 2014-12-16T16:37:26.852555220, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:27.384554862, 2014-12-16T16:37:27.852554862, 0x00FF00, waveform-burst, 1
2014-12-16T16:37:27.884554684, 2014-12-16T16:37:28.352554684, 0x00FF00, waveform-burst, 1
2014-12-16T16:38:29.384891927, 2014-12-16T16:38:29.852891927, 0x00FF00, waveform-burst, 1
2014-12-16T16:39:29.385169744, 2014-12-16T16:39:29.853169744, 0x00FF00, waveform-burst, 1
2014-12-16T16:40:29.385487496, 2014-12-16T16:40:29.853487496, 0x00FF00, waveform-burst, 1
2014-12-16T16:41:29.385825335, 2014-12-16T16:41:29.853825335, 0x00FF00, waveform-burst, 1
2014-12-16T16:42:29.386143147, 2014-12-16T16:42:29.854143147, 0x00FF00, waveform-burst, 1
2014-12-16T16:43:29.386480927, 2014-12-16T16:43:29.854480927, 0x00FF00, waveform-burst, 1
2014-12-16T16:44:29.386798739, 2014-12-16T16:44:29.854798739, 0x00FF00, waveform-burst, 1
2014-12-16T16:45:29.387136578, 2014-12-16T16:45:29.855136578, 0x00FF00, waveform-burst, 1
2014-12-16T16:46:29.387454390, 2014-12-16T16:46:29.855454390, 0x00FF00, waveform-burst, 1
2014-12-16T16:47:29.387792170, 2014-12-16T16:47:29.855792170, 0x00FF00, waveform-burst, 1
2014-12-16T16:48:29.388069987, 2014-12-16T16:48:29.856069987, 0x00FF00, waveform-burst, 1
2014-12-16T16:49:29.388447761, 2014-12-16T16:49:29.856447761, 0x00FF00, waveform-burst, 1
2014-12-16T16:50:29.388765573, 2014-12-16T16:50:29.856765573, 0x00FF00, waveform-burst, 1
2014-12-16T16:50:32.388764500, 2014-12-16T16:50:32.856764500, 0xFF0000, waveform, 0
2014-12-16T16:50:59.388914465, 2014-12-16T16:50:59.856914465, 0x00FF00, waveform-burst, 1
2014-12-16T16:50:59.888914287, 2014-12-16T16:51:00.356914287, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:01.388913750, 2014-12-16T16:51:01.856913750, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:01.888913571, 2014-12-16T16:51:02.356913571, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:02.388913393, 2014-12-16T16:51:02.856913393, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:03.388953030, 2014-12-16T16:51:03.856953030, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:03.888952851, 2014-12-16T16:51:04.356952851, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:05.388952255, 2014-12-16T16:51:05.856952255, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:05.888952076, 2014-12-16T16:51:06.356952076, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:07.388951539, 2014-12-16T16:51:07.856951539, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:07.888951361, 2014-12-16T16:51:08.356951361, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:08.388951182, 2014-12-16T16:51:08.856951182, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:09.388950765, 2014-12-16T16:51:09.856950765, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:09.888950586, 2014-12-16T16:51:10.356950586, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:11.388950049, 2014-12-16T16:51:11.856950049, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:11.888949871, 2014-12-16T16:51:12.356949871, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:13.388949334, 2014-12-16T16:51:13.856949334, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:13.888949155, 2014-12-16T16:51:14.356949155, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:14.388948917, 2014-12-16T16:51:14.856948917, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:15.389008581, 2014-12-16T16:51:15.857008581, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:15.889008402, 2014-12-16T16:51:16.357008402, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:17.389007806, 2014-12-16T16:51:17.857007806, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:17.889007627, 2014-12-16T16:51:18.357007627, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:19.389007091, 2014-12-16T16:51:19.857007091, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:19.889046907, 2014-12-16T16:51:20.357046907, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:20.389046728, 2014-12-16T16:51:20.857046728, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:21.389046370, 2014-12-16T16:51:21.857046370, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:21.889046192, 2014-12-16T16:51:22.357046192, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:23.389045596, 2014-12-16T16:51:23.857045596, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:23.889045417, 2014-12-16T16:51:24.357045417, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:25.389004886, 2014-12-16T16:51:25.857004886, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:25.889044702, 2014-12-16T16:51:26.357044702, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:26.389044523, 2014-12-16T16:51:26.857044523, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:27.389044165, 2014-12-16T16:51:27.857044165, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:27.889043927, 2014-12-16T16:51:28.357043927, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:29.389043390, 2014-12-16T16:51:29.857043390, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:29.889043211, 2014-12-16T16:51:30.357043211, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:31.389042675, 2014-12-16T16:51:31.857042675, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:31.889102458, 2014-12-16T16:51:32.357102458, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:32.389102280, 2014-12-16T16:51:32.857102280, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:33.389101922, 2014-12-16T16:51:33.857101922, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:33.889101743, 2014-12-16T16:51:34.357101743, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:35.389101207, 2014-12-16T16:51:35.857101207, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:35.889100968, 2014-12-16T16:51:36.357100968, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:37.389140427, 2014-12-16T16:51:37.857140427, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:37.889140248, 2014-12-16T16:51:38.357140248, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:38.389140069, 2014-12-16T16:51:38.857140069, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:39.389139711, 2014-12-16T16:51:39.857139711, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:39.889139533, 2014-12-16T16:51:40.357139533, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:41.389138936, 2014-12-16T16:51:41.857138936, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:41.889098763, 2014-12-16T16:51:42.357098763, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:43.389138221, 2014-12-16T16:51:43.857138221, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:43.889138042, 2014-12-16T16:51:44.357138042, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:44.389137864, 2014-12-16T16:51:44.857137864, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:45.389137506, 2014-12-16T16:51:45.857137506, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:45.889137268, 2014-12-16T16:51:46.357137268, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:47.389136731, 2014-12-16T16:51:47.857136731, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:47.889136552, 2014-12-16T16:51:48.357136552, 0x00FF00, waveform-burst, 1
2014-12-16T16:51:50.389195621, 2014-12-16T16:51:50.857195621, 0x00FF00, waveform-burst, 1
2014-12-16T16:52:02.389231204, 2014-12-16T16:52:08.357231204, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:57:56.391160249, 2014-12-16T16:57:56.859160249, 0x00FF00, waveform-burst, 1
2014-12-16T16:58:02.391158044, 2014-12-16T16:58:08.359158044, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:03:56.393067061, 2014-12-16T17:03:56.861067061, 0x00FF00, waveform-burst, 1
2014-12-16T17:04:02.393064856, 2014-12-16T17:04:08.361064856, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:06:50.394002735, 2014-12-16T17:06:50.862002735, 0xFF0000, waveform, 0
2014-12-16T17:09:56.394993901, 2014-12-16T17:09:56.862993901, 0x00FF00, waveform-burst, 1
2014-12-16T17:10:02.394991695, 2014-12-16T17:10:08.362991695, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:15:56.396900773, 2014-12-16T17:15:56.864900773, 0x00FF00, waveform-burst, 1
2014-12-16T17:16:02.396898567, 2014-12-16T17:16:08.364898567, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:21:50.398769795, 2014-12-16T17:21:50.866769795, 0xFF0000, waveform, 0
2014-12-16T17:21:56.398827612, 2014-12-16T17:21:56.866827612, 0x00FF00, waveform-burst, 1
2014-12-16T17:22:02.398865401, 2014-12-16T17:22:08.366865401, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:27:56.400734424, 2014-12-16T17:27:56.868734424, 0x00FF00, waveform-burst, 1
2014-12-16T17:28:02.400792241, 2014-12-16T17:28:08.368792241, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:33:56.402661263, 2014-12-16T17:33:56.870661263, 0x00FF00, waveform-burst, 1
2014-12-16T17:34:02.402699053, 2014-12-16T17:34:08.370699053, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:36:50.403536915, 2014-12-16T17:36:50.871536915, 0xFF0000, waveform, 0
2014-12-16T17:39:56.404528141, 2014-12-16T17:39:56.872528141, 0x00FF00, waveform-burst, 1
2014-12-16T17:40:02.404565930, 2014-12-16T17:40:08.372565930, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:45:56.406434953, 2014-12-16T17:45:56.874434953, 0x00FF00, waveform-burst, 1
2014-12-16T17:46:02.406492769, 2014-12-16T17:46:08.374492769, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:51:50.408304035, 2014-12-16T17:51:50.876304035, 0xFF0000, waveform, 0
2014-12-16T17:51:56.408301770, 2014-12-16T17:51:56.876301770, 0x00FF00, waveform-burst, 1
2014-12-16T17:52:02.408359587, 2014-12-16T17:52:08.376359587, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T17:57:56.410228610, 2014-12-16T17:57:56.878228610, 0x00FF00, waveform-burst, 1
2014-12-16T17:58:02.410266399, 2014-12-16T17:58:08.378266399, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T18:03:56.412095487, 2014-12-16T18:03:56.880095487, 0x00FF00, waveform-burst, 1
2014-12-16T18:04:02.412133276, 2014-12-16T18:04:08.380133276, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T18:06:50.413031101, 2014-12-16T18:06:50.881031101, 0xFF0000, waveform, 0
2014-12-16T18:09:56.414002299, 2014-12-16T18:09:56.882002299, 0x00FF00, waveform-burst, 1
2014-12-16T18:10:02.414060115, 2014-12-16T18:10:08.382060115, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T18:15:56.415869176, 2014-12-16T18:15:56.883869176, 0x00FF00, waveform-burst, 1
2014-12-16T18:16:02.415926933, 2014-12-16T18:16:08.383926933, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T18:21:50.417738199, 2014-12-16T18:21:50.885738199, 0xFF0000, waveform, 0
2014-12-16T18:36:50.422465324, 2014-12-16T18:36:50.890465324, 0xFF0000, waveform, 0
2014-12-16T18:51:50.427132427, 2014-12-16T18:51:50.895132427, 0xFF0000, waveform, 0
2014-12-16T19:06:50.431799530, 2014-12-16T19:06:50.899799530, 0xFF0000, waveform, 0
2014-12-16T19:21:50.436406612, 2014-12-16T19:21:50.904406612, 0xFF0000, waveform, 0
2014-12-16T19:36:50.441173672, 2014-12-16T19:36:50.909173672, 0xFF0000, waveform, 0
2014-12-16T19:51:50.445940792, 2014-12-16T19:51:50.913940792, 0xFF0000, waveform, 0
2014-12-16T20:06:50.450967907, 2014-12-16T20:06:50.918967907, 0xFF0000, waveform, 0
2014-12-16T20:21:50.456174969, 2014-12-16T20:21:50.924174969, 0xFF0000, waveform, 0
2014-12-16T20:36:50.461442112, 2014-12-16T20:36:50.929442112, 0xFF0000, waveform, 0
2014-12-16T20:51:50.466709196, 2014-12-16T20:51:50.934709196, 0xFF0000, waveform, 0
2014-12-16T21:06:50.471976280, 2014-12-16T21:06:50.939976280, 0xFF0000, waveform, 0
2014-12-16T21:23:30.977806210, 2014-12-16T21:23:31.445806210, 0x00FF00, waveform-burst, 1
2014-12-16T21:24:03.978053987, 2014-12-16T21:24:04.446053987, 0x00FF00, waveform-burst, 1
2014-12-16T21:24:36.478241980, 2014-12-16T21:24:36.946241980, 0x00FF00, waveform-burst, 1
2014-12-16T21:25:09.478429794, 2014-12-16T21:25:09.946429794, 0x00FF00, waveform-burst, 1
2014-12-16T21:25:41.978617727, 2014-12-16T21:25:42.446617727, 0x00FF00, waveform-burst, 1
2014-12-16T21:26:14.978805541, 2014-12-16T21:26:15.446805541, 0x00FF00, waveform-burst, 1
2014-12-16T21:26:47.478993535, 2014-12-16T21:26:47.946993535, 0x00FF00, waveform-burst, 1
2014-12-16T21:27:19.479181706, 2014-12-16T21:27:19.947181706, 0x00FF00, waveform-burst, 1
2014-12-16T21:27:52.979369282, 2014-12-16T21:27:53.447369282, 0x00FF00, waveform-burst, 1
2014-12-16T21:28:25.979557096, 2014-12-16T21:28:26.447557096, 0x00FF00, waveform-burst, 1
2014-12-16T21:28:58.479745090, 2014-12-16T21:28:58.947745090, 0x00FF00, waveform-burst, 1
2014-12-16T21:29:30.979933023, 2014-12-16T21:29:31.447933023, 0x00FF00, waveform-burst, 1
2014-12-16T21:30:03.980120837, 2014-12-16T21:30:04.448120837, 0x00FF00, waveform-burst, 1
2014-12-16T21:30:36.480308830, 2014-12-16T21:30:36.948308830, 0x00FF00, waveform-burst, 1
2014-12-16T21:31:09.480496585, 2014-12-16T21:31:09.948496585, 0x00FF00, waveform-burst, 1
2014-12-16T21:31:41.980684578, 2014-12-16T21:31:42.448684578, 0x00FF00, waveform-burst, 1
2014-12-16T21:32:14.980872392, 2014-12-16T21:32:15.448872392, 0x00FF00, waveform-burst, 1
2014-12-16T21:32:47.481100380, 2014-12-16T21:32:47.949100380, 0x00FF00, waveform-burst, 1
2014-12-16T21:33:19.481288492, 2014-12-16T21:33:19.949288492, 0x00FF00, waveform-burst, 1
2014-12-16T21:33:52.981476128, 2014-12-16T21:33:53.449476128, 0x00FF00, waveform-burst, 1
2014-12-16T21:34:25.981663942, 2014-12-16T21:34:26.449663942, 0x00FF00, waveform-burst, 1
2014-12-16T21:34:58.481851875, 2014-12-16T21:34:58.949851875, 0x00FF00, waveform-burst, 1
2014-12-16T21:35:20.482003748, 2014-12-16T21:35:20.950003748, 0xFF0000, waveform, 0
2014-12-16T21:35:30.982099890, 2014-12-16T21:35:31.450099890, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:03.982287645, 2014-12-16T21:36:04.450287645, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:28.482378602, 2014-12-16T21:36:28.950378602, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:28.982378423, 2014-12-16T21:36:29.450378423, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:29.482418239, 2014-12-16T21:36:29.950418239, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:29.982418060, 2014-12-16T21:36:30.450418060, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:30.482417881, 2014-12-16T21:36:30.950417881, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:30.982417702, 2014-12-16T21:36:31.450417702, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:31.482417523, 2014-12-16T21:36:31.950417523, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:31.982417345, 2014-12-16T21:36:32.450417345, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:32.482417106, 2014-12-16T21:36:32.950417106, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:32.982416927, 2014-12-16T21:36:33.450416927, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:33.482416749, 2014-12-16T21:36:33.950416749, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:33.982416570, 2014-12-16T21:36:34.450416570, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:34.482416391, 2014-12-16T21:36:34.950416391, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:34.982416212, 2014-12-16T21:36:35.450416212, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:35.482475996, 2014-12-16T21:36:35.950475996, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:35.982475817, 2014-12-16T21:36:36.450475817, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:36.482475638, 2014-12-16T21:36:36.950475638, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:36.982415437, 2014-12-16T21:36:37.450415437, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:37.482415258, 2014-12-16T21:36:37.950415258, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:37.982415080, 2014-12-16T21:36:38.450415080, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:38.482414901, 2014-12-16T21:36:38.950414901, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:38.982414722, 2014-12-16T21:36:39.450414722, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:39.482414543, 2014-12-16T21:36:39.950414543, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:39.982414364, 2014-12-16T21:36:40.450414364, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:40.482474148, 2014-12-16T21:36:40.950474148, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:40.982473969, 2014-12-16T21:36:41.450473969, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:41.482473790, 2014-12-16T21:36:41.950473790, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:41.982473611, 2014-12-16T21:36:42.450473611, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:42.482473433, 2014-12-16T21:36:42.950473433, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:42.982473254, 2014-12-16T21:36:43.450473254, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:43.482473075, 2014-12-16T21:36:43.950473075, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:43.982472896, 2014-12-16T21:36:44.450472896, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:44.482472717, 2014-12-16T21:36:44.950472717, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:44.982472479, 2014-12-16T21:36:45.450472479, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:45.482472300, 2014-12-16T21:36:45.950472300, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:45.982472121, 2014-12-16T21:36:46.450472121, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:46.482511937, 2014-12-16T21:36:46.950511937, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:46.982511758, 2014-12-16T21:36:47.450511758, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:47.482511579, 2014-12-16T21:36:47.950511579, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:47.982511401, 2014-12-16T21:36:48.450511401, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:48.482511222, 2014-12-16T21:36:48.950511222, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:48.982511043, 2014-12-16T21:36:49.450511043, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:49.482510864, 2014-12-16T21:36:49.950510864, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:49.982510685, 2014-12-16T21:36:50.450510685, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:50.482510447, 2014-12-16T21:36:50.950510447, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:50.982510268, 2014-12-16T21:36:51.450510268, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:51.482570111, 2014-12-16T21:36:51.950570111, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:51.982569932, 2014-12-16T21:36:52.450569932, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:52.482569754, 2014-12-16T21:36:52.950569754, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:52.982569575, 2014-12-16T21:36:53.450569575, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:53.482509374, 2014-12-16T21:36:53.950509374, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:53.982509195, 2014-12-16T21:36:54.450509195, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:54.482509016, 2014-12-16T21:36:54.950509016, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:54.982508838, 2014-12-16T21:36:55.450508838, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:55.482508599, 2014-12-16T21:36:55.950508599, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:55.982508420, 2014-12-16T21:36:56.450508420, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:56.482568264, 2014-12-16T21:36:56.950568264, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:56.982568085, 2014-12-16T21:36:57.450568085, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:57.482567906, 2014-12-16T21:36:57.950567906, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:57.982567727, 2014-12-16T21:36:58.450567727, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:58.482567489, 2014-12-16T21:36:58.950567489, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:58.982567310, 2014-12-16T21:36:59.450567310, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:59.482567131, 2014-12-16T21:36:59.950567131, 0x00FF00, waveform-burst, 1
2014-12-16T21:36:59.982566952, 2014-12-16T21:37:00.450566952, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:00.482566773, 2014-12-16T21:37:00.950566773, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:00.982566595, 2014-12-16T21:37:01.450566595, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:01.482566416, 2014-12-16T21:37:01.950566416, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:01.982566237, 2014-12-16T21:37:02.450566237, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:02.482606053, 2014-12-16T21:37:02.950606053, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:02.982605874, 2014-12-16T21:37:03.450605874, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:03.482605636, 2014-12-16T21:37:03.950605636, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:03.982605457, 2014-12-16T21:37:04.450605457, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:04.482605278, 2014-12-16T21:37:04.950605278, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:04.982605099, 2014-12-16T21:37:05.450605099, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:05.482604920, 2014-12-16T21:37:05.950604920, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:05.982604742, 2014-12-16T21:37:06.450604742, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:06.482604563, 2014-12-16T21:37:06.950604563, 0x00FF00, waveform-burst, 1
2014-12-16T21:37:06.982604384, 2014-12-16T21:37:07.450604384, 0x00FF00, waveform-burst, 1
