Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-16T21:35:07.336159348, 2018-05-16T21:35:13.304159348, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:35:13.336157679, 2018-05-16T21:35:19.304157679, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:36:07.336343288, 2018-05-16T21:36:07.804343288, 0xFF0000, waveform, 0
2018-05-16T21:41:07.337262988, 2018-05-16T21:41:13.305262988, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:41:13.337261319, 2018-05-16T21:41:19.305261319, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:44:31.337848424, 2018-05-16T21:44:37.305848424, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:44:37.337906718, 2018-05-16T21:44:43.305906718, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:51:07.339102387, 2018-05-16T21:51:07.807102387, 0xFF0000, waveform, 0
2018-05-16T21:52:07.339326381, 2018-05-16T21:52:13.307326381, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:52:13.339284777, 2018-05-16T21:52:19.307284777, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:52:19.339323163, 2018-05-16T21:52:25.307323163, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:52:25.339381575, 2018-05-16T21:52:31.307381575, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:53:55.339597463, 2018-05-16T21:54:01.307597463, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T21:54:01.339655876, 2018-05-16T21:54:07.307655876, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:00:31.340851426, 2018-05-16T22:00:37.308851426, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:00:37.340889811, 2018-05-16T22:00:43.308889811, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:05:55.341804742, 2018-05-16T22:06:01.309804742, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:06:01.341863155, 2018-05-16T22:06:07.309863155, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:06:07.341861486, 2018-05-16T22:06:07.809861486, 0xFF0000, waveform, 0
2018-05-16T22:06:55.341988682, 2018-05-16T22:07:01.309988682, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:07:01.342047095, 2018-05-16T22:07:07.310047095, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:18:07.344108819, 2018-05-16T22:18:13.312108819, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:18:13.344067215, 2018-05-16T22:18:19.312067215, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:18:19.344105601, 2018-05-16T22:18:25.312105601, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:18:25.344104051, 2018-05-16T22:18:31.312104051, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:21:07.344660639, 2018-05-16T22:21:07.812660639, 0xFF0000, waveform, 0
2018-05-16T22:22:07.344804644, 2018-05-16T22:22:13.312804644, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:22:13.344843029, 2018-05-16T22:22:19.312843029, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:22:19.344841361, 2018-05-16T22:22:25.312841361, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:22:25.344839811, 2018-05-16T22:22:31.312839811, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:22:31.344838142, 2018-05-16T22:22:37.312838142, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:22:37.344896554, 2018-05-16T22:22:43.312896554, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:27:43.345814704, 2018-05-16T22:27:49.313814704, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:27:49.345853090, 2018-05-16T22:27:55.313853090, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:36:07.347379803, 2018-05-16T22:36:07.815379803, 0xFF0000, waveform, 0
2018-05-16T22:49:07.349671125, 2018-05-16T22:49:13.317671125, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:49:13.349709510, 2018-05-16T22:49:19.317709510, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:50:07.349855065, 2018-05-16T22:50:13.317855065, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:50:13.349853396, 2018-05-16T22:50:19.317853396, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:51:07.350039005, 2018-05-16T22:51:07.818039005, 0xFF0000, waveform, 0
2018-05-16T22:52:07.350222945, 2018-05-16T22:52:13.318222945, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:52:13.350221276, 2018-05-16T22:52:19.318221276, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:52:19.350219726, 2018-05-16T22:52:25.318219726, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:52:25.350258111, 2018-05-16T22:52:31.318258111, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:54:31.350624322, 2018-05-16T22:54:37.318624322, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:54:37.350622773, 2018-05-16T22:54:43.318622773, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:56:19.350955486, 2018-05-16T22:56:25.318955486, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:56:25.350953817, 2018-05-16T22:56:31.318953817, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:56:43.350988984, 2018-05-16T22:56:49.318988984, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:56:49.351047396, 2018-05-16T22:56:55.319047396, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:57:55.351229786, 2018-05-16T22:58:01.319229786, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:58:01.351268172, 2018-05-16T22:58:07.319268172, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:59:07.351450443, 2018-05-16T22:59:13.319450443, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:59:13.351448893, 2018-05-16T22:59:19.319448893, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:59:19.351507306, 2018-05-16T22:59:25.319507306, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T22:59:25.351505637, 2018-05-16T22:59:31.319505637, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:05:43.352604508, 2018-05-16T23:05:49.320604508, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:05:49.352642893, 2018-05-16T23:05:55.320642893, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:06:07.352698087, 2018-05-16T23:06:07.820698087, 0xFF0000, waveform, 0
2018-05-16T23:20:19.355170130, 2018-05-16T23:20:25.323170130, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:20:25.355208516, 2018-05-16T23:20:31.323208516, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:21:07.355297207, 2018-05-16T23:21:07.823297207, 0xFF0000, waveform, 0
2018-05-16T23:22:07.355481147, 2018-05-16T23:22:13.323481147, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:22:13.355479598, 2018-05-16T23:22:19.323479598, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:24:55.355936169, 2018-05-16T23:25:01.323936169, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:25:01.355994582, 2018-05-16T23:25:07.323994582, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:30:07.356852769, 2018-05-16T23:30:13.324852769, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:30:13.356911063, 2018-05-16T23:30:19.324911063, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:32:31.357274174, 2018-05-16T23:32:37.325274174, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:32:37.357312560, 2018-05-16T23:32:43.325312560, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:36:07.357916355, 2018-05-16T23:36:07.825916355, 0xFF0000, waveform, 0
2018-05-16T23:36:55.358043551, 2018-05-16T23:37:01.326043551, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:37:01.358041882, 2018-05-16T23:37:07.326041882, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:37:07.358100295, 2018-05-16T23:37:13.326100295, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:37:13.358098745, 2018-05-16T23:37:19.326098745, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:48:31.360057234, 2018-05-16T23:48:37.328057234, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:48:37.360055685, 2018-05-16T23:48:43.328055685, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:50:07.360291600, 2018-05-16T23:50:13.328291600, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:50:13.360329985, 2018-05-16T23:50:19.328329985, 0x0000FF, waveform-continuous-burst, 2
2018-05-16T23:51:07.360475540, 2018-05-16T23:51:07.828475540, 0xFF0000, waveform, 0
