Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-23T21:09:56.305332660, 2015-11-23T21:09:56.773332660, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:56.805332481, 2015-11-23T21:09:57.273332481, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:57.305332303, 2015-11-23T21:09:57.773332303, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:57.805332124, 2015-11-23T21:09:58.273332124, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:58.305332005, 2015-11-23T21:09:58.773332005, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:58.805331826, 2015-11-23T21:09:59.273331826, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:59.305331647, 2015-11-23T21:09:59.773331647, 0x00FF00, waveform-burst, 1
2015-11-23T21:09:59.805331468, 2015-11-23T21:10:00.273331468, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:00.305331289, 2015-11-23T21:10:00.773331289, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:00.805331110, 2015-11-23T21:10:01.273331110, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:01.305330932, 2015-11-23T21:10:01.773330932, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:01.805330812, 2015-11-23T21:10:02.273330812, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:02.305330634, 2015-11-23T21:10:02.773330634, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:02.805330455, 2015-11-23T21:10:03.273330455, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:03.305330276, 2015-11-23T21:10:03.773330276, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:03.805330097, 2015-11-23T21:10:04.273330097, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:04.305329918, 2015-11-23T21:10:04.773329918, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:04.805329740, 2015-11-23T21:10:05.273329740, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:05.305369615, 2015-11-23T21:10:05.773369615, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:05.805369436, 2015-11-23T21:10:06.273369436, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:06.305369257, 2015-11-23T21:10:06.773369257, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:06.805369079, 2015-11-23T21:10:07.273369079, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:07.305368900, 2015-11-23T21:10:07.773368900, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:07.805368721, 2015-11-23T21:10:08.273368721, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:08.305368602, 2015-11-23T21:10:08.773368602, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:08.805368423, 2015-11-23T21:10:09.273368423, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:09.305368244, 2015-11-23T21:10:09.773368244, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:09.805368065, 2015-11-23T21:10:10.273368065, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:10.305367887, 2015-11-23T21:10:10.773367887, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:10.805367708, 2015-11-23T21:10:11.273367708, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:11.305367529, 2015-11-23T21:10:11.773367529, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:11.805367410, 2015-11-23T21:10:12.273367410, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:12.305427193, 2015-11-23T21:10:12.773427193, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:12.805427014, 2015-11-23T21:10:13.273427014, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:13.305426895, 2015-11-23T21:10:13.773426895, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:13.805426716, 2015-11-23T21:10:14.273426716, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:14.305426537, 2015-11-23T21:10:14.773426537, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:14.805366337, 2015-11-23T21:10:15.273366337, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:15.305366218, 2015-11-23T21:10:15.773366218, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:15.805366039, 2015-11-23T21:10:16.273366039, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:16.305365860, 2015-11-23T21:10:16.773365860, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:16.805365681, 2015-11-23T21:10:17.273365681, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:17.305365502, 2015-11-23T21:10:17.773365502, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:17.805365324, 2015-11-23T21:10:18.273365324, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:18.305365145, 2015-11-23T21:10:18.773365145, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:18.805365025, 2015-11-23T21:10:19.273365025, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:19.305424809, 2015-11-23T21:10:19.773424809, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:19.805424630, 2015-11-23T21:10:20.273424630, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:20.305424511, 2015-11-23T21:10:20.773424511, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:20.805424332, 2015-11-23T21:10:21.273424332, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:21.305424153, 2015-11-23T21:10:21.773424153, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:21.805423974, 2015-11-23T21:10:22.273423974, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:22.305423796, 2015-11-23T21:10:22.773423796, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:22.805423617, 2015-11-23T21:10:23.273423617, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:23.305423498, 2015-11-23T21:10:23.773423498, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:23.805423319, 2015-11-23T21:10:24.273423319, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:24.305423140, 2015-11-23T21:10:24.773423140, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:24.805422961, 2015-11-23T21:10:25.273422961, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:25.305422782, 2015-11-23T21:10:25.773422782, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:25.805422604, 2015-11-23T21:10:26.273422604, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:26.305462419, 2015-11-23T21:10:26.773462419, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:26.805462300, 2015-11-23T21:10:27.273462300, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:27.305462121, 2015-11-23T21:10:27.773462121, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:27.805461943, 2015-11-23T21:10:28.273461943, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:28.305461764, 2015-11-23T21:10:28.773461764, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:28.805461585, 2015-11-23T21:10:29.273461585, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:29.305461406, 2015-11-23T21:10:29.773461406, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:29.805461227, 2015-11-23T21:10:30.273461227, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:30.305461108, 2015-11-23T21:10:30.773461108, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:30.805460929, 2015-11-23T21:10:31.273460929, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:31.305420756, 2015-11-23T21:10:31.773420756, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:31.805420577, 2015-11-23T21:10:32.273420577, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:32.305420398, 2015-11-23T21:10:32.773420398, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:32.805420219, 2015-11-23T21:10:33.273420219, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:33.305460095, 2015-11-23T21:10:33.773460095, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:33.805459916, 2015-11-23T21:10:34.273459916, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:34.305459737, 2015-11-23T21:10:34.773459737, 0x00FF00, waveform-burst, 1
2015-11-23T21:10:34.805459558, 2015-11-23T21:10:35.273459558, 0x00FF00, waveform-burst, 1
2015-11-23T21:11:07.805548310, 2015-11-23T21:11:08.273548310, 0x00FF00, waveform-burst, 1
2015-11-23T21:11:40.305697262, 2015-11-23T21:11:40.773697262, 0x00FF00, waveform-burst, 1
2015-11-23T21:12:12.305826365, 2015-11-23T21:12:12.773826365, 0x00FF00, waveform-burst, 1
2015-11-23T21:12:45.805974960, 2015-11-23T21:12:46.273974960, 0x00FF00, waveform-burst, 1
2015-11-23T21:13:18.806063771, 2015-11-23T21:13:19.274063771, 0x00FF00, waveform-burst, 1
2015-11-23T21:13:51.306192696, 2015-11-23T21:13:51.774192696, 0x00FF00, waveform-burst, 1
2015-11-23T21:14:23.806341648, 2015-11-23T21:14:24.274341648, 0x00FF00, waveform-burst, 1
2015-11-23T21:14:56.806470394, 2015-11-23T21:14:57.274470394, 0x00FF00, waveform-burst, 1
2015-11-23T21:15:29.306559324, 2015-11-23T21:15:29.774559324, 0x00FF00, waveform-burst, 1
2015-11-23T21:16:02.306708097, 2015-11-23T21:16:02.774708097, 0x00FF00, waveform-burst, 1
2015-11-23T21:16:34.806837081, 2015-11-23T21:16:35.274837081, 0x00FF00, waveform-burst, 1
2015-11-23T21:17:07.806925833, 2015-11-23T21:17:08.274925833, 0x00FF00, waveform-burst, 1
2015-11-23T21:17:40.307074785, 2015-11-23T21:17:40.775074785, 0x00FF00, waveform-burst, 1
2015-11-23T21:18:12.307203888, 2015-11-23T21:18:12.775203888, 0x00FF00, waveform-burst, 1
2015-11-23T21:18:46.307352304, 2015-11-23T21:18:46.775352304, 0x00FF00, waveform-burst, 1
2015-11-23T21:19:18.307441413, 2015-11-23T21:19:18.775441413, 0x00FF00, waveform-burst, 1
2015-11-23T21:19:51.807570040, 2015-11-23T21:19:52.275570040, 0x00FF00, waveform-burst, 1
2015-11-23T21:20:24.807718813, 2015-11-23T21:20:25.275718813, 0x00FF00, waveform-burst, 1
2015-11-23T21:20:57.307847738, 2015-11-23T21:20:57.775847738, 0x00FF00, waveform-burst, 1
2015-11-23T21:21:29.807936668, 2015-11-23T21:21:30.275936668, 0x00FF00, waveform-burst, 1
2015-11-23T21:22:02.808085441, 2015-11-23T21:22:03.276085441, 0x00FF00, waveform-burst, 1
2015-11-23T21:22:35.308214426, 2015-11-23T21:22:35.776214426, 0x00FF00, waveform-burst, 1
2015-11-23T21:23:08.308363199, 2015-11-23T21:23:08.776363199, 0x00FF00, waveform-burst, 1
2015-11-23T21:23:40.808452129, 2015-11-23T21:23:41.276452129, 0x00FF00, waveform-burst, 1
2015-11-23T21:23:55.308487176, 2015-11-23T21:23:55.776487176, 0xFF0000, waveform, 0
2015-11-23T21:24:05.308583796, 2015-11-23T21:24:05.776583796, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:05.808583617, 2015-11-23T21:24:06.276583617, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:06.308583438, 2015-11-23T21:24:06.776583438, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:06.808583259, 2015-11-23T21:24:07.276583259, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:07.308583080, 2015-11-23T21:24:07.776583080, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:07.808582961, 2015-11-23T21:24:08.276582961, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:08.308582782, 2015-11-23T21:24:08.776582782, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:08.808582603, 2015-11-23T21:24:09.276582603, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:09.308582425, 2015-11-23T21:24:09.776582425, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:09.808582246, 2015-11-23T21:24:10.276582246, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:10.308642089, 2015-11-23T21:24:10.776642089, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:10.808641910, 2015-11-23T21:24:11.276641910, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:11.308581769, 2015-11-23T21:24:11.776581769, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:11.808581590, 2015-11-23T21:24:12.276581590, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:12.308581411, 2015-11-23T21:24:12.776581411, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:12.808581233, 2015-11-23T21:24:13.276581233, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:13.308581054, 2015-11-23T21:24:13.776581054, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:13.808580875, 2015-11-23T21:24:14.276580875, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:14.308580696, 2015-11-23T21:24:14.776580696, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:14.808580577, 2015-11-23T21:24:15.276580577, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:15.308580398, 2015-11-23T21:24:15.776580398, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:15.808580219, 2015-11-23T21:24:16.276580219, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:16.308640062, 2015-11-23T21:24:16.776640062, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:16.808639883, 2015-11-23T21:24:17.276639883, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:17.308639705, 2015-11-23T21:24:17.776639705, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:17.808639526, 2015-11-23T21:24:18.276639526, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:18.308639347, 2015-11-23T21:24:18.776639347, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:18.808639168, 2015-11-23T21:24:19.276639168, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:19.308638989, 2015-11-23T21:24:19.776638989, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:19.808638870, 2015-11-23T21:24:20.276638870, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:20.308638691, 2015-11-23T21:24:20.776638691, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:20.808638513, 2015-11-23T21:24:21.276638513, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:21.308638334, 2015-11-23T21:24:21.776638334, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:21.808638155, 2015-11-23T21:24:22.276638155, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:22.308637976, 2015-11-23T21:24:22.776637976, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:22.808637857, 2015-11-23T21:24:23.276637857, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:23.308677673, 2015-11-23T21:24:23.776677673, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:23.808677494, 2015-11-23T21:24:24.276677494, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:24.308677315, 2015-11-23T21:24:24.776677315, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:24.808677136, 2015-11-23T21:24:25.276677136, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:25.308676958, 2015-11-23T21:24:25.776676958, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:25.808676779, 2015-11-23T21:24:26.276676779, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:26.308676660, 2015-11-23T21:24:26.776676660, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:26.808676481, 2015-11-23T21:24:27.276676481, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:27.308676302, 2015-11-23T21:24:27.776676302, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:27.808636128, 2015-11-23T21:24:28.276636128, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:28.308635950, 2015-11-23T21:24:28.776635950, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:28.808635771, 2015-11-23T21:24:29.276635771, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:29.308635592, 2015-11-23T21:24:29.776635592, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:29.808635473, 2015-11-23T21:24:30.276635473, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:30.308675289, 2015-11-23T21:24:30.776675289, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:30.808675110, 2015-11-23T21:24:31.276675110, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:31.308674931, 2015-11-23T21:24:31.776674931, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:31.808674752, 2015-11-23T21:24:32.276674752, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:32.308674573, 2015-11-23T21:24:32.776674573, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:32.808674454, 2015-11-23T21:24:33.276674454, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:33.308674275, 2015-11-23T21:24:33.776674275, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:33.808674097, 2015-11-23T21:24:34.276674097, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:34.308673918, 2015-11-23T21:24:34.776673918, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:34.808673739, 2015-11-23T21:24:35.276673739, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:35.308673560, 2015-11-23T21:24:35.776673560, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:35.808673381, 2015-11-23T21:24:36.276673381, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:36.308673262, 2015-11-23T21:24:36.776673262, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:36.808673083, 2015-11-23T21:24:37.276673083, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:37.308732867, 2015-11-23T21:24:37.776732867, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:37.808732748, 2015-11-23T21:24:38.276732748, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:38.308732569, 2015-11-23T21:24:38.776732569, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:38.808732390, 2015-11-23T21:24:39.276732390, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:39.308732211, 2015-11-23T21:24:39.776732211, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:39.808732032, 2015-11-23T21:24:40.276732032, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:40.308731853, 2015-11-23T21:24:40.776731853, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:40.808731675, 2015-11-23T21:24:41.276731675, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:41.308731555, 2015-11-23T21:24:41.776731555, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:41.808731377, 2015-11-23T21:24:42.276731377, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:42.308731198, 2015-11-23T21:24:42.776731198, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:42.808731019, 2015-11-23T21:24:43.276731019, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:43.308730840, 2015-11-23T21:24:43.776730840, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:43.808730661, 2015-11-23T21:24:44.276730661, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:44.308730483, 2015-11-23T21:24:44.776730483, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:44.808730363, 2015-11-23T21:24:45.276730363, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:45.308730185, 2015-11-23T21:24:45.776730185, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:45.808730006, 2015-11-23T21:24:46.276730006, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:46.308729827, 2015-11-23T21:24:46.776729827, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:46.808729648, 2015-11-23T21:24:47.276729648, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:47.308729469, 2015-11-23T21:24:47.776729469, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:47.808729350, 2015-11-23T21:24:48.276729350, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:48.308729171, 2015-11-23T21:24:48.776729171, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:48.808728992, 2015-11-23T21:24:49.276728992, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:49.308728814, 2015-11-23T21:24:49.776728814, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:49.808728635, 2015-11-23T21:24:50.276728635, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:50.308728456, 2015-11-23T21:24:50.776728456, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:50.808728277, 2015-11-23T21:24:51.276728277, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:51.308768153, 2015-11-23T21:24:51.776768153, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:51.808767974, 2015-11-23T21:24:52.276767974, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:52.308767795, 2015-11-23T21:24:52.776767795, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:52.808767616, 2015-11-23T21:24:53.276767616, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:53.308767437, 2015-11-23T21:24:53.776767437, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:53.808767259, 2015-11-23T21:24:54.276767259, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:54.808766961, 2015-11-23T21:24:55.276766961, 0x00FF00, waveform-burst, 1
2015-11-23T21:24:55.308766782, 2015-11-23T21:24:55.776766782, 0x00FF00, waveform-burst, 1
2015-11-23T21:25:07.308822691, 2015-11-23T21:25:13.276822691, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:31:01.310202240, 2015-11-23T21:31:07.278202240, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:31:07.310200214, 2015-11-23T21:31:13.278200214, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:37:01.311519742, 2015-11-23T21:37:07.279519742, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:37:07.311517715, 2015-11-23T21:37:13.279517715, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:39:55.312120556, 2015-11-23T21:39:55.780120556, 0xFF0000, waveform, 0
2015-11-23T21:43:01.312797248, 2015-11-23T21:43:07.280797248, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:43:07.312795221, 2015-11-23T21:43:13.280795221, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:49:01.314074754, 2015-11-23T21:49:07.282074754, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:49:07.314072728, 2015-11-23T21:49:13.282072728, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:54:55.315314292, 2015-11-23T21:54:55.783314292, 0xFF0000, waveform, 0
2015-11-23T21:55:01.315352261, 2015-11-23T21:55:07.283352261, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T21:55:07.315350234, 2015-11-23T21:55:13.283350234, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:01:01.316589772, 2015-11-23T22:01:07.284589772, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:01:07.316587746, 2015-11-23T22:01:13.284587746, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:07:01.317807316, 2015-11-23T22:07:07.285807316, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:07:07.317805230, 2015-11-23T22:07:13.285805230, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:09:55.318348109, 2015-11-23T22:09:55.786348109, 0xFF0000, waveform, 0
2015-11-23T22:13:01.319044828, 2015-11-23T22:13:07.287044828, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:13:07.319042742, 2015-11-23T22:13:13.287042742, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:19:01.320222318, 2015-11-23T22:19:07.288222318, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:19:07.320260286, 2015-11-23T22:19:13.288260286, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:24:55.321401894, 2015-11-23T22:24:55.789401894, 0xFF0000, waveform, 0
2015-11-23T22:25:01.321439802, 2015-11-23T22:25:07.289439802, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:25:07.321437776, 2015-11-23T22:25:13.289437776, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:31:01.322617352, 2015-11-23T22:31:07.290617352, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:31:07.322675287, 2015-11-23T22:31:13.290675287, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:37:01.323794841, 2015-11-23T22:37:07.291794841, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:37:07.323852777, 2015-11-23T22:37:13.291852777, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:39:55.324435651, 2015-11-23T22:39:55.792435651, 0xFF0000, waveform, 0
2015-11-23T22:43:01.324972331, 2015-11-23T22:43:07.292972331, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:43:07.325030326, 2015-11-23T22:43:13.293030326, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:49:01.326149880, 2015-11-23T22:49:07.294149880, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:49:07.326207816, 2015-11-23T22:49:13.294207816, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T22:56:35.327695369, 2015-11-23T22:56:35.795695369, 0x00FF00, waveform-burst, 1
2015-11-23T22:57:08.327784180, 2015-11-23T22:57:08.795784180, 0x00FF00, waveform-burst, 1
2015-11-23T22:57:40.827933073, 2015-11-23T22:57:41.295933073, 0x00FF00, waveform-burst, 1
2015-11-23T22:58:13.828021883, 2015-11-23T22:58:14.296021883, 0x00FF00, waveform-burst, 1
2015-11-23T22:58:46.328110814, 2015-11-23T22:58:46.796110814, 0x00FF00, waveform-burst, 1
2015-11-23T22:59:18.328239917, 2015-11-23T22:59:18.796239917, 0x00FF00, waveform-burst, 1
2015-11-23T22:59:51.828328549, 2015-11-23T22:59:52.296328549, 0x00FF00, waveform-burst, 1
2015-11-23T23:00:24.828417301, 2015-11-23T23:00:25.296417301, 0x00FF00, waveform-burst, 1
2015-11-23T23:00:57.328566253, 2015-11-23T23:00:57.796566253, 0x00FF00, waveform-burst, 1
2015-11-23T23:01:29.828655183, 2015-11-23T23:01:30.296655183, 0x00FF00, waveform-burst, 1
2015-11-23T23:02:02.828743934, 2015-11-23T23:02:03.296743934, 0x00FF00, waveform-burst, 1
2015-11-23T23:02:35.328872919, 2015-11-23T23:02:35.796872919, 0x00FF00, waveform-burst, 1
2015-11-23T23:03:08.328961670, 2015-11-23T23:03:08.796961670, 0x00FF00, waveform-burst, 1
2015-11-23T23:03:40.829050600, 2015-11-23T23:03:41.297050600, 0x00FF00, waveform-burst, 1
2015-11-23T23:04:13.829199373, 2015-11-23T23:04:14.297199373, 0x00FF00, waveform-burst, 1
2015-11-23T23:04:46.329288303, 2015-11-23T23:04:46.797288303, 0x00FF00, waveform-burst, 1
2015-11-23T23:05:18.329377412, 2015-11-23T23:05:18.797377412, 0x00FF00, waveform-burst, 1
2015-11-23T23:05:51.829506039, 2015-11-23T23:05:52.297506039, 0x00FF00, waveform-burst, 1
2015-11-23T23:06:24.829594790, 2015-11-23T23:06:25.297594790, 0x00FF00, waveform-burst, 1
2015-11-23T23:06:57.329683780, 2015-11-23T23:06:57.797683780, 0x00FF00, waveform-burst, 1
2015-11-23T23:07:29.829832673, 2015-11-23T23:07:30.297832673, 0x00FF00, waveform-burst, 1
2015-11-23T23:08:02.829921483, 2015-11-23T23:08:03.297921483, 0x00FF00, waveform-burst, 1
2015-11-23T23:08:35.330010414, 2015-11-23T23:08:35.798010414, 0x00FF00, waveform-burst, 1
2015-11-23T23:08:43.330007672, 2015-11-23T23:08:43.798007672, 0xFF0000, waveform, 0
