Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-30T11:49:02.255163550, 2014-07-30T11:49:02.723163550, 0xFF0000, waveform, 0
2014-07-30T11:49:03.255163192, 2014-07-30T11:49:03.723163192, 0x00FF00, waveform-burst, 1
2014-07-30T11:49:33.255111634, 2014-07-30T11:49:33.723111634, 0x00FF00, waveform-burst, 1
2014-07-30T11:50:03.255100071, 2014-07-30T11:50:03.723100071, 0x00FF00, waveform-burst, 1
2014-07-30T11:50:33.255088508, 2014-07-30T11:50:33.723088508, 0x00FF00, waveform-burst, 1
2014-07-30T11:51:03.255076944, 2014-07-30T11:51:03.723076944, 0x00FF00, waveform-burst, 1
2014-07-30T11:51:33.255005419, 2014-07-30T11:51:33.723005419, 0x00FF00, waveform-burst, 1
2014-07-30T11:52:03.254993855, 2014-07-30T11:52:03.722993855, 0x00FF00, waveform-burst, 1
2014-07-30T11:52:33.254942297, 2014-07-30T11:52:33.722942297, 0x00FF00, waveform-burst, 1
2014-07-30T11:53:03.254930734, 2014-07-30T11:53:03.722930734, 0x00FF00, waveform-burst, 1
2014-07-30T11:53:33.254919171, 2014-07-30T11:53:33.722919171, 0x00FF00, waveform-burst, 1
2014-07-30T11:54:03.254907608, 2014-07-30T11:54:03.722907608, 0x00FF00, waveform-burst, 1
2014-07-30T11:54:33.254836022, 2014-07-30T11:54:33.722836022, 0x00FF00, waveform-burst, 1
2014-07-30T11:55:03.254824459, 2014-07-30T11:55:03.722824459, 0x00FF00, waveform-burst, 1
2014-07-30T11:55:33.254772901, 2014-07-30T11:55:33.722772901, 0x00FF00, waveform-burst, 1
2014-07-30T11:56:03.254761338, 2014-07-30T11:56:03.722761338, 0x00FF00, waveform-burst, 1
2014-07-30T11:56:33.254749774, 2014-07-30T11:56:33.722749774, 0x00FF00, waveform-burst, 1
2014-07-30T11:57:03.254678249, 2014-07-30T11:57:03.722678249, 0x00FF00, waveform-burst, 1
2014-07-30T11:57:33.254666686, 2014-07-30T11:57:33.722666686, 0x00FF00, waveform-burst, 1
2014-07-30T11:58:03.254615128, 2014-07-30T11:58:03.722615128, 0x00FF00, waveform-burst, 1
2014-07-30T11:58:33.254603564, 2014-07-30T11:58:33.722603564, 0x00FF00, waveform-burst, 1
2014-07-30T11:59:03.254531979, 2014-07-30T11:59:03.722531979, 0x00FF00, waveform-burst, 1
2014-07-30T11:59:33.254580438, 2014-07-30T11:59:33.722580438, 0x00FF00, waveform-burst, 1
2014-07-30T12:00:03.254508852, 2014-07-30T12:00:03.722508852, 0x00FF00, waveform-burst, 1
2014-07-30T12:00:33.254497349, 2014-07-30T12:00:33.722497349, 0x00FF00, waveform-burst, 1
2014-07-30T12:01:03.254445791, 2014-07-30T12:01:03.722445791, 0x00FF00, waveform-burst, 1
2014-07-30T12:01:33.254434227, 2014-07-30T12:01:33.722434227, 0x00FF00, waveform-burst, 1
2014-07-30T12:02:03.254362642, 2014-07-30T12:02:03.722362642, 0x00FF00, waveform-burst, 1
2014-07-30T12:02:33.254411101, 2014-07-30T12:02:33.722411101, 0x00FF00, waveform-burst, 1
2014-07-30T12:03:03.254339516, 2014-07-30T12:03:03.722339516, 0x00FF00, waveform-burst, 1
2014-07-30T12:03:33.254327952, 2014-07-30T12:03:33.722327952, 0x00FF00, waveform-burst, 1
2014-07-30T12:04:02.254276812, 2014-07-30T12:04:02.722276812, 0xFF0000, waveform, 0
2014-07-30T12:04:03.254276394, 2014-07-30T12:04:03.722276394, 0x00FF00, waveform-burst, 1
2014-07-30T12:04:33.254264831, 2014-07-30T12:04:33.722264831, 0x00FF00, waveform-burst, 1
2014-07-30T12:05:03.254253268, 2014-07-30T12:05:03.722253268, 0x00FF00, waveform-burst, 1
2014-07-30T12:05:33.254241704, 2014-07-30T12:05:33.722241704, 0x00FF00, waveform-burst, 1
2014-07-30T12:06:03.254170179, 2014-07-30T12:06:03.722170179, 0x00FF00, waveform-burst, 1
2014-07-30T12:06:33.254158616, 2014-07-30T12:06:33.722158616, 0x00FF00, waveform-burst, 1
2014-07-30T12:07:03.254107058, 2014-07-30T12:07:03.722107058, 0x00FF00, waveform-burst, 1
2014-07-30T12:07:33.254095494, 2014-07-30T12:07:33.722095494, 0x00FF00, waveform-burst, 1
2014-07-30T12:08:03.254083931, 2014-07-30T12:08:03.722083931, 0x00FF00, waveform-burst, 1
2014-07-30T12:08:33.254072368, 2014-07-30T12:08:33.722072368, 0x00FF00, waveform-burst, 1
2014-07-30T12:09:03.254000782, 2014-07-30T12:09:03.722000782, 0x00FF00, waveform-burst, 1
2014-07-30T12:09:33.253989219, 2014-07-30T12:09:33.721989219, 0x00FF00, waveform-burst, 1
2014-07-30T12:10:03.253937661, 2014-07-30T12:10:03.721937661, 0x00FF00, waveform-burst, 1
2014-07-30T12:10:33.253926157, 2014-07-30T12:10:33.721926157, 0x00FF00, waveform-burst, 1
2014-07-30T12:11:03.253914594, 2014-07-30T12:11:03.721914594, 0x00FF00, waveform-burst, 1
2014-07-30T12:11:33.253903031, 2014-07-30T12:11:33.721903031, 0x00FF00, waveform-burst, 1
2014-07-30T12:12:03.253831446, 2014-07-30T12:12:03.721831446, 0x00FF00, waveform-burst, 1
2014-07-30T12:12:33.253819882, 2014-07-30T12:12:33.721819882, 0x00FF00, waveform-burst, 1
2014-07-30T12:13:03.253768324, 2014-07-30T12:13:03.721768324, 0x00FF00, waveform-burst, 1
2014-07-30T12:13:33.253696799, 2014-07-30T12:13:33.721696799, 0x00FF00, waveform-burst, 1
2014-07-30T12:14:03.253745198, 2014-07-30T12:14:03.721745198, 0x00FF00, waveform-burst, 1
2014-07-30T12:14:33.253673672, 2014-07-30T12:14:33.721673672, 0x00FF00, waveform-burst, 1
2014-07-30T12:15:03.253662109, 2014-07-30T12:15:03.721662109, 0x00FF00, waveform-burst, 1
2014-07-30T12:15:33.253610551, 2014-07-30T12:15:33.721610551, 0x00FF00, waveform-burst, 1
2014-07-30T12:16:03.253598988, 2014-07-30T12:16:03.721598988, 0x00FF00, waveform-burst, 1
2014-07-30T12:16:33.253527402, 2014-07-30T12:16:33.721527402, 0x00FF00, waveform-burst, 1
2014-07-30T12:17:03.253575861, 2014-07-30T12:17:03.721575861, 0x00FF00, waveform-burst, 1
2014-07-30T12:17:33.253504276, 2014-07-30T12:17:33.721504276, 0x00FF00, waveform-burst, 1
2014-07-30T12:18:03.253492712, 2014-07-30T12:18:03.721492712, 0x00FF00, waveform-burst, 1
2014-07-30T12:18:33.253441154, 2014-07-30T12:18:33.721441154, 0x00FF00, waveform-burst, 1
2014-07-30T12:19:02.253430008, 2014-07-30T12:19:02.721430008, 0xFF0000, waveform, 0
2014-07-30T12:19:03.253429591, 2014-07-30T12:19:03.721429591, 0x00FF00, waveform-burst, 1
2014-07-30T12:19:33.253358066, 2014-07-30T12:19:33.721358066, 0x00FF00, waveform-burst, 1
2014-07-30T12:20:03.253406524, 2014-07-30T12:20:03.721406524, 0x00FF00, waveform-burst, 1
2014-07-30T12:20:33.253334939, 2014-07-30T12:20:33.721334939, 0x00FF00, waveform-burst, 1
2014-07-30T12:21:03.253323376, 2014-07-30T12:21:03.721323376, 0x00FF00, waveform-burst, 1
2014-07-30T12:21:33.253271818, 2014-07-30T12:21:33.721271818, 0x00FF00, waveform-burst, 1
2014-07-30T12:22:03.253260254, 2014-07-30T12:22:03.721260254, 0x00FF00, waveform-burst, 1
2014-07-30T12:22:33.253248691, 2014-07-30T12:22:33.721248691, 0x00FF00, waveform-burst, 1
2014-07-30T12:23:03.253237128, 2014-07-30T12:23:03.721237128, 0x00FF00, waveform-burst, 1
2014-07-30T12:23:33.253165602, 2014-07-30T12:23:33.721165602, 0x00FF00, waveform-burst, 1
2014-07-30T12:24:03.253154039, 2014-07-30T12:24:03.721154039, 0x00FF00, waveform-burst, 1
2014-07-30T12:24:33.253102481, 2014-07-30T12:24:33.721102481, 0x00FF00, waveform-burst, 1
2014-07-30T12:25:03.253090918, 2014-07-30T12:25:03.721090918, 0x00FF00, waveform-burst, 1
2014-07-30T12:25:33.253079354, 2014-07-30T12:25:33.721079354, 0x00FF00, waveform-burst, 1
2014-07-30T12:26:03.253067791, 2014-07-30T12:26:03.721067791, 0x00FF00, waveform-burst, 1
2014-07-30T12:26:33.252996206, 2014-07-30T12:26:33.720996206, 0x00FF00, waveform-burst, 1
2014-07-30T12:27:03.252984642, 2014-07-30T12:27:03.720984642, 0x00FF00, waveform-burst, 1
2014-07-30T12:27:33.252933084, 2014-07-30T12:27:33.720933084, 0x00FF00, waveform-burst, 1
2014-07-30T12:28:03.252921521, 2014-07-30T12:28:03.720921521, 0x00FF00, waveform-burst, 1
2014-07-30T12:28:33.252909958, 2014-07-30T12:28:33.720909958, 0x00FF00, waveform-burst, 1
2014-07-30T12:29:03.252898395, 2014-07-30T12:29:03.720898395, 0x00FF00, waveform-burst, 1
2014-07-30T12:29:33.252826869, 2014-07-30T12:29:33.720826869, 0x00FF00, waveform-burst, 1
2014-07-30T12:30:03.252815306, 2014-07-30T12:30:03.720815306, 0x00FF00, waveform-burst, 1
2014-07-30T12:30:33.252763748, 2014-07-30T12:30:33.720763748, 0x00FF00, waveform-burst, 1
2014-07-30T12:31:03.252752184, 2014-07-30T12:31:03.720752184, 0x00FF00, waveform-burst, 1
2014-07-30T12:31:33.252740621, 2014-07-30T12:31:33.720740621, 0x00FF00, waveform-burst, 1
2014-07-30T12:32:03.252669095, 2014-07-30T12:32:03.720669095, 0x00FF00, waveform-burst, 1
2014-07-30T12:32:33.252657532, 2014-07-30T12:32:33.720657532, 0x00FF00, waveform-burst, 1
2014-07-30T12:33:03.252605974, 2014-07-30T12:33:03.720605974, 0x00FF00, waveform-burst, 1
2014-07-30T12:33:33.252594411, 2014-07-30T12:33:33.720594411, 0x00FF00, waveform-burst, 1
2014-07-30T12:34:02.252583205, 2014-07-30T12:34:02.720583205, 0xFF0000, waveform, 0
2014-07-30T12:34:03.252522826, 2014-07-30T12:34:03.720522826, 0x00FF00, waveform-burst, 1
2014-07-30T12:34:33.252571284, 2014-07-30T12:34:33.720571284, 0x00FF00, waveform-burst, 1
2014-07-30T12:35:03.252499699, 2014-07-30T12:35:03.720499699, 0x00FF00, waveform-burst, 1
2014-07-30T12:35:33.252488136, 2014-07-30T12:35:33.720488136, 0x00FF00, waveform-burst, 1
2014-07-30T12:36:03.252436578, 2014-07-30T12:36:03.720436578, 0x00FF00, waveform-burst, 1
2014-07-30T12:36:33.252425014, 2014-07-30T12:36:33.720425014, 0x00FF00, waveform-burst, 1
2014-07-30T12:37:03.252353489, 2014-07-30T12:37:03.720353489, 0x00FF00, waveform-burst, 1
2014-07-30T12:37:33.252401888, 2014-07-30T12:37:33.720401888, 0x00FF00, waveform-burst, 1
2014-07-30T12:38:03.252330362, 2014-07-30T12:38:03.720330362, 0x00FF00, waveform-burst, 1
2014-07-30T12:38:33.252318799, 2014-07-30T12:38:33.720318799, 0x00FF00, waveform-burst, 1
2014-07-30T12:39:03.252267241, 2014-07-30T12:39:03.720267241, 0x00FF00, waveform-burst, 1
2014-07-30T12:39:33.252255678, 2014-07-30T12:39:33.720255678, 0x00FF00, waveform-burst, 1
2014-07-30T12:40:03.252244114, 2014-07-30T12:40:03.720244114, 0x00FF00, waveform-burst, 1
2014-07-30T12:40:33.252232551, 2014-07-30T12:40:33.720232551, 0x00FF00, waveform-burst, 1
2014-07-30T12:41:03.252160966, 2014-07-30T12:41:03.720160966, 0x00FF00, waveform-burst, 1
2014-07-30T12:41:33.252149462, 2014-07-30T12:41:33.720149462, 0x00FF00, waveform-burst, 1
2014-07-30T12:42:03.252097904, 2014-07-30T12:42:03.720097904, 0x00FF00, waveform-burst, 1
2014-07-30T12:42:33.252086341, 2014-07-30T12:42:33.720086341, 0x00FF00, waveform-burst, 1
2014-07-30T12:43:03.252074778, 2014-07-30T12:43:03.720074778, 0x00FF00, waveform-burst, 1
2014-07-30T12:43:33.252063214, 2014-07-30T12:43:33.720063214, 0x00FF00, waveform-burst, 1
2014-07-30T12:44:03.251991629, 2014-07-30T12:44:03.719991629, 0x00FF00, waveform-burst, 1
2014-07-30T12:44:33.251980066, 2014-07-30T12:44:33.719980066, 0x00FF00, waveform-burst, 1
2014-07-30T12:45:03.251928508, 2014-07-30T12:45:03.719928508, 0x00FF00, waveform-burst, 1
2014-07-30T12:45:33.251916944, 2014-07-30T12:45:33.719916944, 0x00FF00, waveform-burst, 1
2014-07-30T12:46:03.251905381, 2014-07-30T12:46:03.719905381, 0x00FF00, waveform-burst, 1
2014-07-30T12:46:33.251893818, 2014-07-30T12:46:33.719893818, 0x00FF00, waveform-burst, 1
2014-07-30T12:47:03.251822292, 2014-07-30T12:47:03.719822292, 0x00FF00, waveform-burst, 1
2014-07-30T12:47:33.251810729, 2014-07-30T12:47:33.719810729, 0x00FF00, waveform-burst, 1
2014-07-30T12:48:03.251759171, 2014-07-30T12:48:03.719759171, 0x00FF00, waveform-burst, 1
2014-07-30T12:48:33.251747608, 2014-07-30T12:48:33.719747608, 0x00FF00, waveform-burst, 1
2014-07-30T12:49:02.251736402, 2014-07-30T12:49:02.719736402, 0xFF0000, waveform, 0
2014-07-30T12:49:03.251736044, 2014-07-30T12:49:03.719736044, 0x00FF00, waveform-burst, 1
2014-07-30T12:49:33.251724481, 2014-07-30T12:49:33.719724481, 0x00FF00, waveform-burst, 1
2014-07-30T12:50:03.251652896, 2014-07-30T12:50:03.719652896, 0x00FF00, waveform-burst, 1
2014-07-30T12:50:33.251641333, 2014-07-30T12:50:33.719641333, 0x00FF00, waveform-burst, 1
2014-07-30T12:51:03.251589775, 2014-07-30T12:51:03.719589775, 0x00FF00, waveform-burst, 1
2014-07-30T12:51:33.251578271, 2014-07-30T12:51:33.719578271, 0x00FF00, waveform-burst, 1
2014-07-30T12:52:03.251566708, 2014-07-30T12:52:03.719566708, 0x00FF00, waveform-burst, 1
2014-07-30T12:52:33.251555144, 2014-07-30T12:52:33.719555144, 0x00FF00, waveform-burst, 1
2014-07-30T12:53:03.251483559, 2014-07-30T12:53:03.719483559, 0x00FF00, waveform-burst, 1
2014-07-30T12:53:33.251471996, 2014-07-30T12:53:33.719471996, 0x00FF00, waveform-burst, 1
2014-07-30T12:54:03.251420438, 2014-07-30T12:54:03.719420438, 0x00FF00, waveform-burst, 1
2014-07-30T12:54:33.251408874, 2014-07-30T12:54:33.719408874, 0x00FF00, waveform-burst, 1
2014-07-30T12:55:03.251397311, 2014-07-30T12:55:03.719397311, 0x00FF00, waveform-burst, 1
2014-07-30T12:55:33.251385748, 2014-07-30T12:55:33.719385748, 0x00FF00, waveform-burst, 1
2014-07-30T12:56:03.251314222, 2014-07-30T12:56:03.719314222, 0x00FF00, waveform-burst, 1
2014-07-30T12:56:33.251302659, 2014-07-30T12:56:33.719302659, 0x00FF00, waveform-burst, 1
2014-07-30T12:57:03.251251101, 2014-07-30T12:57:03.719251101, 0x00FF00, waveform-burst, 1
2014-07-30T12:57:33.251279532, 2014-07-30T12:57:33.719279532, 0x00FF00, waveform-burst, 1
2014-07-30T12:58:03.251227974, 2014-07-30T12:58:03.719227974, 0x00FF00, waveform-burst, 1
2014-07-30T12:58:33.251216411, 2014-07-30T12:58:33.719216411, 0x00FF00, waveform-burst, 1
2014-07-30T12:59:03.251144826, 2014-07-30T12:59:03.719144826, 0x00FF00, waveform-burst, 1
2014-07-30T12:59:33.251133263, 2014-07-30T12:59:33.719133263, 0x00FF00, waveform-burst, 1
2014-07-30T13:00:03.251081705, 2014-07-30T13:00:03.719081705, 0x00FF00, waveform-burst, 1
2014-07-30T13:00:33.251110196, 2014-07-30T13:00:33.719110196, 0x00FF00, waveform-burst, 1
2014-07-30T13:01:03.251058638, 2014-07-30T13:01:03.719058638, 0x00FF00, waveform-burst, 1
2014-07-30T13:01:33.251047074, 2014-07-30T13:01:33.719047074, 0x00FF00, waveform-burst, 1
2014-07-30T13:02:03.250975489, 2014-07-30T13:02:03.718975489, 0x00FF00, waveform-burst, 1
2014-07-30T13:02:33.250963926, 2014-07-30T13:02:33.718963926, 0x00FF00, waveform-burst, 1
2014-07-30T13:03:03.250912368, 2014-07-30T13:03:03.718912368, 0x00FF00, waveform-burst, 1
2014-07-30T13:03:33.250940799, 2014-07-30T13:03:33.718940799, 0x00FF00, waveform-burst, 1
2014-07-30T13:04:02.250889658, 2014-07-30T13:04:02.718889658, 0xFF0000, waveform, 0
2014-07-30T13:04:03.250889241, 2014-07-30T13:04:03.718889241, 0x00FF00, waveform-burst, 1
2014-07-30T13:04:33.250877678, 2014-07-30T13:04:33.718877678, 0x00FF00, waveform-burst, 1
2014-07-30T13:05:03.250806152, 2014-07-30T13:05:03.718806152, 0x00FF00, waveform-burst, 1
2014-07-30T13:05:33.250794589, 2014-07-30T13:05:33.718794589, 0x00FF00, waveform-burst, 1
2014-07-30T13:06:03.250743031, 2014-07-30T13:06:03.718743031, 0x00FF00, waveform-burst, 1
2014-07-30T13:06:33.250771462, 2014-07-30T13:06:33.718771462, 0x00FF00, waveform-burst, 1
2014-07-30T13:07:03.250719904, 2014-07-30T13:07:03.718719904, 0x00FF00, waveform-burst, 1
2014-07-30T13:07:33.250708341, 2014-07-30T13:07:33.718708341, 0x00FF00, waveform-burst, 1
2014-07-30T13:08:03.250636756, 2014-07-30T13:08:03.718636756, 0x00FF00, waveform-burst, 1
2014-07-30T13:08:33.250625193, 2014-07-30T13:08:33.718625193, 0x00FF00, waveform-burst, 1
2014-07-30T13:09:03.250573635, 2014-07-30T13:09:03.718573635, 0x00FF00, waveform-burst, 1
2014-07-30T13:09:33.250602126, 2014-07-30T13:09:33.718602126, 0x00FF00, waveform-burst, 1
2014-07-30T13:10:03.250550508, 2014-07-30T13:10:03.718550508, 0x00FF00, waveform-burst, 1
2014-07-30T13:10:33.250539004, 2014-07-30T13:10:33.718539004, 0x00FF00, waveform-burst, 1
2014-07-30T13:11:03.250467419, 2014-07-30T13:11:03.718467419, 0x00FF00, waveform-burst, 1
2014-07-30T13:11:33.250455856, 2014-07-30T13:11:33.718455856, 0x00FF00, waveform-burst, 1
2014-07-30T13:12:03.250404298, 2014-07-30T13:12:03.718404298, 0x00FF00, waveform-burst, 1
2014-07-30T13:12:33.250432729, 2014-07-30T13:12:33.718432729, 0x00FF00, waveform-burst, 1
2014-07-30T13:13:03.250381171, 2014-07-30T13:13:03.718381171, 0x00FF00, waveform-burst, 1
2014-07-30T13:13:33.250369608, 2014-07-30T13:13:33.718369608, 0x00FF00, waveform-burst, 1
2014-07-30T13:14:03.250298082, 2014-07-30T13:14:03.718298082, 0x00FF00, waveform-burst, 1
2014-07-30T13:14:33.250286519, 2014-07-30T13:14:33.718286519, 0x00FF00, waveform-burst, 1
2014-07-30T13:15:03.250274956, 2014-07-30T13:15:03.718274956, 0x00FF00, waveform-burst, 1
2014-07-30T13:15:33.250263392, 2014-07-30T13:15:33.718263392, 0x00FF00, waveform-burst, 1
2014-07-30T13:16:03.250211834, 2014-07-30T13:16:03.718211834, 0x00FF00, waveform-burst, 1
2014-07-30T13:16:33.250200271, 2014-07-30T13:16:33.718200271, 0x00FF00, waveform-burst, 1
2014-07-30T13:17:03.250128686, 2014-07-30T13:17:03.718128686, 0x00FF00, waveform-burst, 1
2014-07-30T13:17:33.250117123, 2014-07-30T13:17:33.718117123, 0x00FF00, waveform-burst, 1
2014-07-30T13:18:03.250165581, 2014-07-30T13:18:03.718165581, 0x00FF00, waveform-burst, 1
2014-07-30T13:18:33.250093996, 2014-07-30T13:18:33.718093996, 0x00FF00, waveform-burst, 1
2014-07-30T13:19:02.250042855, 2014-07-30T13:19:02.718042855, 0xFF0000, waveform, 0
2014-07-30T13:19:03.250082492, 2014-07-30T13:19:03.718082492, 0x00FF00, waveform-burst, 1
2014-07-30T13:19:33.250030934, 2014-07-30T13:19:33.718030934, 0x00FF00, waveform-burst, 1
2014-07-30T13:20:03.250019371, 2014-07-30T13:20:03.718019371, 0x00FF00, waveform-burst, 1
2014-07-30T13:20:33.249947786, 2014-07-30T13:20:33.717947786, 0x00FF00, waveform-burst, 1
2014-07-30T13:21:03.249996244, 2014-07-30T13:21:03.717996244, 0x00FF00, waveform-burst, 1
2014-07-30T13:21:33.249924659, 2014-07-30T13:21:33.717924659, 0x00FF00, waveform-burst, 1
2014-07-30T13:22:03.249913096, 2014-07-30T13:22:03.717913096, 0x00FF00, waveform-burst, 1
2014-07-30T13:22:33.249861538, 2014-07-30T13:22:33.717861538, 0x00FF00, waveform-burst, 1
2014-07-30T13:23:03.249849975, 2014-07-30T13:23:03.717849975, 0x00FF00, waveform-burst, 1
2014-07-30T13:23:33.249778449, 2014-07-30T13:23:33.717778449, 0x00FF00, waveform-burst, 1
2014-07-30T13:24:03.249826848, 2014-07-30T13:24:03.717826848, 0x00FF00, waveform-burst, 1
2014-07-30T13:24:33.249755322, 2014-07-30T13:24:33.717755322, 0x00FF00, waveform-burst, 1
2014-07-30T13:25:03.249743759, 2014-07-30T13:25:03.717743759, 0x00FF00, waveform-burst, 1
2014-07-30T13:25:33.249692201, 2014-07-30T13:25:33.717692201, 0x00FF00, waveform-burst, 1
2014-07-30T13:26:03.249680638, 2014-07-30T13:26:03.717680638, 0x00FF00, waveform-burst, 1
2014-07-30T13:26:33.249609053, 2014-07-30T13:26:33.717609053, 0x00FF00, waveform-burst, 1
2014-07-30T13:27:03.249657511, 2014-07-30T13:27:03.717657511, 0x00FF00, waveform-burst, 1
2014-07-30T13:27:33.249585926, 2014-07-30T13:27:33.717585926, 0x00FF00, waveform-burst, 1
2014-07-30T13:28:03.249574363, 2014-07-30T13:28:03.717574363, 0x00FF00, waveform-burst, 1
2014-07-30T13:28:33.249522805, 2014-07-30T13:28:33.717522805, 0x00FF00, waveform-burst, 1
2014-07-30T13:29:03.249511301, 2014-07-30T13:29:03.717511301, 0x00FF00, waveform-burst, 1
2014-07-30T13:29:33.249439716, 2014-07-30T13:29:33.717439716, 0x00FF00, waveform-burst, 1
2014-07-30T13:30:03.249488174, 2014-07-30T13:30:03.717488174, 0x00FF00, waveform-burst, 1
2014-07-30T13:30:33.249416589, 2014-07-30T13:30:33.717416589, 0x00FF00, waveform-burst, 1
2014-07-30T13:31:03.249405026, 2014-07-30T13:31:03.717405026, 0x00FF00, waveform-burst, 1
2014-07-30T13:31:33.249393463, 2014-07-30T13:31:33.717393463, 0x00FF00, waveform-burst, 1
2014-07-30T13:32:03.249341905, 2014-07-30T13:32:03.717341905, 0x00FF00, waveform-burst, 1
2014-07-30T13:32:33.249370336, 2014-07-30T13:32:33.717370336, 0x00FF00, waveform-burst, 1
2014-07-30T13:33:03.249318778, 2014-07-30T13:33:03.717318778, 0x00FF00, waveform-burst, 1
2014-07-30T13:33:33.249307215, 2014-07-30T13:33:33.717307215, 0x00FF00, waveform-burst, 1
2014-07-30T13:34:02.249236047, 2014-07-30T13:34:02.717236047, 0xFF0000, waveform, 0
2014-07-30T13:34:03.249235689, 2014-07-30T13:34:03.717235689, 0x00FF00, waveform-burst, 1
2014-07-30T13:34:33.249224126, 2014-07-30T13:34:33.717224126, 0x00FF00, waveform-burst, 1
2014-07-30T13:35:03.249172568, 2014-07-30T13:35:03.717172568, 0x00FF00, waveform-burst, 1
2014-07-30T13:35:33.249200999, 2014-07-30T13:35:33.717200999, 0x00FF00, waveform-burst, 1
2014-07-30T13:36:03.249149441, 2014-07-30T13:36:03.717149441, 0x00FF00, waveform-burst, 1
2014-07-30T13:36:33.249137878, 2014-07-30T13:36:33.717137878, 0x00FF00, waveform-burst, 1
2014-07-30T13:37:03.249066293, 2014-07-30T13:37:03.717066293, 0x00FF00, waveform-burst, 1
2014-07-30T13:37:33.249054789, 2014-07-30T13:37:33.717054789, 0x00FF00, waveform-burst, 1
2014-07-30T13:38:03.249043226, 2014-07-30T13:38:03.717043226, 0x00FF00, waveform-burst, 1
2014-07-30T13:38:33.249031662, 2014-07-30T13:38:33.717031662, 0x00FF00, waveform-burst, 1
2014-07-30T13:39:03.249020099, 2014-07-30T13:39:03.717020099, 0x00FF00, waveform-burst, 1
2014-07-30T13:39:33.248968541, 2014-07-30T13:39:33.716968541, 0x00FF00, waveform-burst, 1
2014-07-30T13:40:03.248956978, 2014-07-30T13:40:03.716956978, 0x00FF00, waveform-burst, 1
2014-07-30T13:40:33.248885393, 2014-07-30T13:40:33.716885393, 0x00FF00, waveform-burst, 1
2014-07-30T13:41:03.248873829, 2014-07-30T13:41:03.716873829, 0x00FF00, waveform-burst, 1
2014-07-30T13:41:33.248862266, 2014-07-30T13:41:33.716862266, 0x00FF00, waveform-burst, 1
2014-07-30T13:42:03.248850703, 2014-07-30T13:42:03.716850703, 0x00FF00, waveform-burst, 1
2014-07-30T13:42:33.248799145, 2014-07-30T13:42:33.716799145, 0x00FF00, waveform-burst, 1
2014-07-30T13:43:03.248787581, 2014-07-30T13:43:03.716787581, 0x00FF00, waveform-burst, 1
2014-07-30T13:43:33.248716056, 2014-07-30T13:43:33.716716056, 0x00FF00, waveform-burst, 1
2014-07-30T13:44:03.248704493, 2014-07-30T13:44:03.716704493, 0x00FF00, waveform-burst, 1
2014-07-30T13:44:33.248692929, 2014-07-30T13:44:33.716692929, 0x00FF00, waveform-burst, 1
2014-07-30T13:45:03.248681366, 2014-07-30T13:45:03.716681366, 0x00FF00, waveform-burst, 1
2014-07-30T13:45:33.248669803, 2014-07-30T13:45:33.716669803, 0x00FF00, waveform-burst, 1
2014-07-30T13:46:03.248618245, 2014-07-30T13:46:03.716618245, 0x00FF00, waveform-burst, 1
2014-07-30T13:46:33.248606681, 2014-07-30T13:46:33.716606681, 0x00FF00, waveform-burst, 1
2014-07-30T13:47:03.248535156, 2014-07-30T13:47:03.716535156, 0x00FF00, waveform-burst, 1
2014-07-30T13:47:33.248583555, 2014-07-30T13:47:33.716583555, 0x00FF00, waveform-burst, 1
2014-07-30T13:48:03.248512029, 2014-07-30T13:48:03.716512029, 0x00FF00, waveform-burst, 1
2014-07-30T13:48:33.248500466, 2014-07-30T13:48:33.716500466, 0x00FF00, waveform-burst, 1
2014-07-30T13:49:02.248449265, 2014-07-30T13:49:02.716449265, 0xFF0000, waveform, 0
2014-07-30T13:49:03.248448908, 2014-07-30T13:49:03.716448908, 0x00FF00, waveform-burst, 1
2014-07-30T13:49:33.248437345, 2014-07-30T13:49:33.716437345, 0x00FF00, waveform-burst, 1
2014-07-30T13:50:03.248425781, 2014-07-30T13:50:03.716425781, 0x00FF00, waveform-burst, 1
2014-07-30T13:50:33.248414218, 2014-07-30T13:50:33.716414218, 0x00FF00, waveform-burst, 1
2014-07-30T13:51:03.248402655, 2014-07-30T13:51:03.716402655, 0x00FF00, waveform-burst, 1
2014-07-30T13:51:33.248331069, 2014-07-30T13:51:33.716331069, 0x00FF00, waveform-burst, 1
2014-07-30T13:52:03.248319506, 2014-07-30T13:52:03.716319506, 0x00FF00, waveform-burst, 1
2014-07-30T13:52:33.248267948, 2014-07-30T13:52:33.716267948, 0x00FF00, waveform-burst, 1
2014-07-30T13:53:03.248296439, 2014-07-30T13:53:03.716296439, 0x00FF00, waveform-burst, 1
2014-07-30T13:53:33.248244881, 2014-07-30T13:53:33.716244881, 0x00FF00, waveform-burst, 1
2014-07-30T13:54:03.248233318, 2014-07-30T13:54:03.716233318, 0x00FF00, waveform-burst, 1
2014-07-30T13:54:33.248161733, 2014-07-30T13:54:33.716161733, 0x00FF00, waveform-burst, 1
2014-07-30T13:55:03.248150169, 2014-07-30T13:55:03.716150169, 0x00FF00, waveform-burst, 1
2014-07-30T13:55:33.248138606, 2014-07-30T13:55:33.716138606, 0x00FF00, waveform-burst, 1
2014-07-30T13:56:03.248127043, 2014-07-30T13:56:03.716127043, 0x00FF00, waveform-burst, 1
