Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-23T16:17:36.491725325, 2015-01-23T16:17:36.959725325, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:37.991724789, 2015-01-23T16:17:38.459724789, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:38.491724610, 2015-01-23T16:17:38.959724610, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:39.491724252, 2015-01-23T16:17:39.959724252, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:39.991724073, 2015-01-23T16:17:40.459724073, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:40.491783857, 2015-01-23T16:17:40.959783857, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:41.991783320, 2015-01-23T16:17:42.459783320, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:42.491783142, 2015-01-23T16:17:42.959783142, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:43.991782605, 2015-01-23T16:17:44.459782605, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:44.491782426, 2015-01-23T16:17:44.959782426, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:45.491822063, 2015-01-23T16:17:45.959822063, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:45.991821825, 2015-01-23T16:17:46.459821825, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:46.491821646, 2015-01-23T16:17:46.959821646, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:47.991821110, 2015-01-23T16:17:48.459821110, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:48.491820931, 2015-01-23T16:17:48.959820931, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:49.991820394, 2015-01-23T16:17:50.459820394, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:50.491880178, 2015-01-23T16:17:50.959880178, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:51.491879820, 2015-01-23T16:17:51.959879820, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:51.991879642, 2015-01-23T16:17:52.459879642, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:52.491819500, 2015-01-23T16:17:52.959819500, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:53.991818904, 2015-01-23T16:17:54.459818904, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:54.491818726, 2015-01-23T16:17:54.959818726, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:55.991878211, 2015-01-23T16:17:56.459878211, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:56.491878032, 2015-01-23T16:17:56.959878032, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:57.491877675, 2015-01-23T16:17:57.959877675, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:57.991877436, 2015-01-23T16:17:58.459877436, 0x00FF00, waveform-burst, 1
2015-01-23T16:17:58.491877257, 2015-01-23T16:17:58.959877257, 0x00FF00, waveform-burst, 1
2015-01-23T16:18:58.492255330, 2015-01-23T16:18:58.960255330, 0x00FF00, waveform-burst, 1
2015-01-23T16:19:58.492633402, 2015-01-23T16:19:58.960633402, 0x00FF00, waveform-burst, 1
2015-01-23T16:20:58.492951452, 2015-01-23T16:20:58.960951452, 0x00FF00, waveform-burst, 1
2015-01-23T16:21:58.493329524, 2015-01-23T16:21:58.961329524, 0x00FF00, waveform-burst, 1
2015-01-23T16:22:58.493707597, 2015-01-23T16:22:58.961707597, 0x00FF00, waveform-burst, 1
2015-01-23T16:23:58.494085669, 2015-01-23T16:23:58.962085669, 0x00FF00, waveform-burst, 1
2015-01-23T16:24:58.494463741, 2015-01-23T16:24:58.962463741, 0x00FF00, waveform-burst, 1
2015-01-23T16:25:58.494801819, 2015-01-23T16:25:58.962801819, 0x00FF00, waveform-burst, 1
2015-01-23T16:26:58.495179831, 2015-01-23T16:26:58.963179831, 0x00FF00, waveform-burst, 1
2015-01-23T16:27:58.495557904, 2015-01-23T16:27:58.963557904, 0x00FF00, waveform-burst, 1
2015-01-23T16:28:58.495935976, 2015-01-23T16:28:58.963935976, 0x00FF00, waveform-burst, 1
2015-01-23T16:29:58.496254026, 2015-01-23T16:29:58.964254026, 0x00FF00, waveform-burst, 1
2015-01-23T16:30:58.496632099, 2015-01-23T16:30:58.964632099, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:03.496630311, 2015-01-23T16:31:03.964630311, 0xFF0000, waveform, 0
2015-01-23T16:31:29.996820569, 2015-01-23T16:31:30.464820569, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:30.496820390, 2015-01-23T16:31:30.964820390, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:31.996879875, 2015-01-23T16:31:32.464879875, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:32.496819674, 2015-01-23T16:31:32.964819674, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:33.496819317, 2015-01-23T16:31:33.964819317, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:33.996819138, 2015-01-23T16:31:34.464819138, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:34.496818959, 2015-01-23T16:31:34.964818959, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:35.996818423, 2015-01-23T16:31:36.464818423, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:36.496878206, 2015-01-23T16:31:36.964878206, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:37.996877670, 2015-01-23T16:31:38.464877670, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:38.496877491, 2015-01-23T16:31:38.964877491, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:39.496877133, 2015-01-23T16:31:39.964877133, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:39.996876955, 2015-01-23T16:31:40.464876955, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:40.496876776, 2015-01-23T16:31:40.964876776, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:41.996876180, 2015-01-23T16:31:42.464876180, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:42.496916055, 2015-01-23T16:31:42.964916055, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:43.996915459, 2015-01-23T16:31:44.464915459, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:44.496915280, 2015-01-23T16:31:44.964915280, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:45.496914923, 2015-01-23T16:31:45.964914923, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:45.996914744, 2015-01-23T16:31:46.464914744, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:46.496914565, 2015-01-23T16:31:46.964914565, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:47.996973991, 2015-01-23T16:31:48.464973991, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:48.496973812, 2015-01-23T16:31:48.964973812, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:49.996913313, 2015-01-23T16:31:50.464913313, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:50.496913075, 2015-01-23T16:31:50.964913075, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:51.496912717, 2015-01-23T16:31:51.964912717, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:51.996912539, 2015-01-23T16:31:52.464912539, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:52.496972382, 2015-01-23T16:31:52.964972382, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:53.996971845, 2015-01-23T16:31:54.464971845, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:54.496971666, 2015-01-23T16:31:54.964971666, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:55.996971070, 2015-01-23T16:31:56.464971070, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:56.496970891, 2015-01-23T16:31:56.964970891, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:57.496970534, 2015-01-23T16:31:57.964970534, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:57.996970355, 2015-01-23T16:31:58.464970355, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:58.497010171, 2015-01-23T16:31:58.965010171, 0x00FF00, waveform-burst, 1
2015-01-23T16:31:59.997009634, 2015-01-23T16:32:00.465009634, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:00.497009456, 2015-01-23T16:32:00.965009456, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:01.997008919, 2015-01-23T16:32:02.465008919, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:02.497008740, 2015-01-23T16:32:02.965008740, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:03.497068345, 2015-01-23T16:32:03.965068345, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:03.997068166, 2015-01-23T16:32:04.465068166, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:04.497067987, 2015-01-23T16:32:04.965067987, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:05.997007429, 2015-01-23T16:32:06.465007429, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:06.497007250, 2015-01-23T16:32:06.965007250, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:07.997006714, 2015-01-23T16:32:08.465006714, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:08.497066497, 2015-01-23T16:32:08.965066497, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:09.497066140, 2015-01-23T16:32:09.965066140, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:09.997065961, 2015-01-23T16:32:10.465065961, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:10.497065782, 2015-01-23T16:32:10.965065782, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:11.997065246, 2015-01-23T16:32:12.465065246, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:12.497065067, 2015-01-23T16:32:12.965065067, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:13.997104525, 2015-01-23T16:32:14.465104525, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:14.497104346, 2015-01-23T16:32:14.965104346, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:15.497103989, 2015-01-23T16:32:15.965103989, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:15.997103750, 2015-01-23T16:32:16.465103750, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:16.497103571, 2015-01-23T16:32:16.965103571, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:17.997103035, 2015-01-23T16:32:18.465103035, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:18.497102856, 2015-01-23T16:32:18.965102856, 0x00FF00, waveform-burst, 1
2015-01-23T16:32:33.497197389, 2015-01-23T16:32:39.465197389, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:38:27.499327957, 2015-01-23T16:38:33.467327957, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:38:33.499365746, 2015-01-23T16:38:39.467365746, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:44:27.501496315, 2015-01-23T16:44:33.469496315, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:44:33.501594126, 2015-01-23T16:44:39.469594126, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:47:21.502572715, 2015-01-23T16:47:21.970572715, 0xFF0000, waveform, 0
2015-01-23T16:50:27.503664731, 2015-01-23T16:50:33.471664731, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:50:33.503702521, 2015-01-23T16:50:39.471702521, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:56:27.505833089, 2015-01-23T16:56:33.473833089, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T16:56:33.505870938, 2015-01-23T16:56:39.473870938, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:02:21.508003711, 2015-01-23T17:02:21.976003711, 0xFF0000, waveform, 0
2015-01-23T17:02:27.508001506, 2015-01-23T17:02:33.476001506, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:02:33.508039295, 2015-01-23T17:02:39.476039295, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:08:27.510169863, 2015-01-23T17:08:33.478169863, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:08:33.510207653, 2015-01-23T17:08:39.478207653, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:14:27.512338280, 2015-01-23T17:14:33.480338280, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:14:33.512336075, 2015-01-23T17:14:39.480336075, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:17:21.513374626, 2015-01-23T17:17:21.981374626, 0xFF0000, waveform, 0
2015-01-23T17:20:27.514506638, 2015-01-23T17:20:33.482506638, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:20:33.514504432, 2015-01-23T17:20:39.482504432, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:26:27.516615033, 2015-01-23T17:26:33.484615033, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:26:33.516672849, 2015-01-23T17:26:39.484672849, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:32:21.518745601, 2015-01-23T17:32:21.986745601, 0xFF0000, waveform, 0
2015-01-23T17:32:27.518783390, 2015-01-23T17:32:33.486783390, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:32:33.518781185, 2015-01-23T17:32:39.486781185, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:38:27.520911812, 2015-01-23T17:38:33.488911812, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:38:33.520909607, 2015-01-23T17:38:39.488909607, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:44:27.523080170, 2015-01-23T17:44:33.491080170, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:44:33.523077964, 2015-01-23T17:44:39.491077964, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:47:21.524056553, 2015-01-23T17:47:21.992056553, 0xFF0000, waveform, 0
2015-01-23T17:50:27.525188565, 2015-01-23T17:50:33.493188565, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:50:33.525246381, 2015-01-23T17:50:39.493246381, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:56:27.527316927, 2015-01-23T17:56:33.495316927, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T17:56:33.527414739, 2015-01-23T17:56:39.495414739, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T18:02:21.529427528, 2015-01-23T18:02:21.997427528, 0xFF0000, waveform, 0
2015-01-23T18:17:21.534798502, 2015-01-23T18:17:22.002798502, 0xFF0000, waveform, 0
2015-01-23T18:32:21.540129423, 2015-01-23T18:32:22.008129423, 0xFF0000, waveform, 0
2015-01-23T18:47:21.545440375, 2015-01-23T18:47:22.013440375, 0xFF0000, waveform, 0
2015-01-23T19:02:21.550771355, 2015-01-23T19:02:22.018771355, 0xFF0000, waveform, 0
2015-01-23T19:17:21.556142330, 2015-01-23T19:17:22.024142330, 0xFF0000, waveform, 0
2015-01-23T19:32:21.561613261, 2015-01-23T19:32:22.029613261, 0xFF0000, waveform, 0
2015-01-23T19:47:21.567284226, 2015-01-23T19:47:22.035284226, 0xFF0000, waveform, 0
2015-01-23T20:02:21.573255181, 2015-01-23T20:02:22.041255181, 0xFF0000, waveform, 0
2015-01-23T20:17:21.579226136, 2015-01-23T20:17:22.047226136, 0xFF0000, waveform, 0
2015-01-23T20:32:21.585237085, 2015-01-23T20:32:22.053237085, 0xFF0000, waveform, 0
2015-01-23T20:47:21.591268062, 2015-01-23T20:47:22.059268062, 0xFF0000, waveform, 0
2015-01-23T21:04:00.597942829, 2015-01-23T21:04:01.065942829, 0x00FF00, waveform-burst, 1
2015-01-23T21:04:32.598191142, 2015-01-23T21:04:33.066191142, 0x00FF00, waveform-burst, 1
2015-01-23T21:05:06.098378896, 2015-01-23T21:05:06.566378896, 0x00FF00, waveform-burst, 1
2015-01-23T21:05:39.098606824, 2015-01-23T21:05:39.566606824, 0x00FF00, waveform-burst, 1
2015-01-23T21:06:11.598854899, 2015-01-23T21:06:12.066854899, 0x00FF00, waveform-burst, 1
2015-01-23T21:06:44.099043011, 2015-01-23T21:06:44.567043011, 0x00FF00, waveform-burst, 1
2015-01-23T21:07:17.099270999, 2015-01-23T21:07:17.567270999, 0x00FF00, waveform-burst, 1
2015-01-23T21:07:49.599519073, 2015-01-23T21:07:50.067519073, 0x00FF00, waveform-burst, 1
2015-01-23T21:08:22.599707007, 2015-01-23T21:08:23.067707007, 0x00FF00, waveform-burst, 1
2015-01-23T21:08:55.099935173, 2015-01-23T21:08:55.567935173, 0x00FF00, waveform-burst, 1
2015-01-23T21:09:28.100123107, 2015-01-23T21:09:28.568123107, 0x00FF00, waveform-burst, 1
2015-01-23T21:10:00.600371181, 2015-01-23T21:10:01.068371181, 0x00FF00, waveform-burst, 1
2015-01-23T21:10:32.600559473, 2015-01-23T21:10:33.068559473, 0x00FF00, waveform-burst, 1
2015-01-23T21:11:06.100787222, 2015-01-23T21:11:06.568787222, 0x00FF00, waveform-burst, 1
2015-01-23T21:11:39.101035177, 2015-01-23T21:11:39.569035177, 0x00FF00, waveform-burst, 1
2015-01-23T21:12:11.601223289, 2015-01-23T21:12:12.069223289, 0x00FF00, waveform-burst, 1
2015-01-23T21:12:44.101451396, 2015-01-23T21:12:44.569451396, 0x00FF00, waveform-burst, 1
2015-01-23T21:13:17.101699352, 2015-01-23T21:13:17.569699352, 0x00FF00, waveform-burst, 1
2015-01-23T21:13:49.601887464, 2015-01-23T21:13:50.069887464, 0x00FF00, waveform-burst, 1
2015-01-23T21:14:22.602115392, 2015-01-23T21:14:23.070115392, 0x00FF00, waveform-burst, 1
2015-01-23T21:14:55.102303504, 2015-01-23T21:14:55.570303504, 0x00FF00, waveform-burst, 1
2015-01-23T21:15:28.102551460, 2015-01-23T21:15:28.570551460, 0x00FF00, waveform-burst, 1
2015-01-23T21:15:51.602742850, 2015-01-23T21:15:52.070742850, 0xFF0000, waveform, 0
2015-01-23T21:16:00.602779567, 2015-01-23T21:16:01.070779567, 0x00FF00, waveform-burst, 1
2015-01-23T21:16:32.602967858, 2015-01-23T21:16:33.070967858, 0x00FF00, waveform-burst, 1
2015-01-23T21:16:58.603158354, 2015-01-23T21:16:59.071158354, 0x00FF00, waveform-burst, 1
2015-01-23T21:16:59.103158175, 2015-01-23T21:16:59.571158175, 0x00FF00, waveform-burst, 1
2015-01-23T21:16:59.603157997, 2015-01-23T21:17:00.071157997, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:00.103157818, 2015-01-23T21:17:00.571157818, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:00.603217661, 2015-01-23T21:17:01.071217661, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:01.103157460, 2015-01-23T21:17:01.571157460, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:01.603157281, 2015-01-23T21:17:02.071157281, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:02.103157103, 2015-01-23T21:17:02.571157103, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:02.603156924, 2015-01-23T21:17:03.071156924, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:03.103156745, 2015-01-23T21:17:03.571156745, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:03.603156566, 2015-01-23T21:17:04.071156566, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:04.103156387, 2015-01-23T21:17:04.571156387, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:04.603156208, 2015-01-23T21:17:05.071156208, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:05.103155970, 2015-01-23T21:17:05.571155970, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:05.603215813, 2015-01-23T21:17:06.071215813, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:06.103215634, 2015-01-23T21:17:06.571215634, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:06.603215456, 2015-01-23T21:17:07.071215456, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:07.103215277, 2015-01-23T21:17:07.571215277, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:07.603215098, 2015-01-23T21:17:08.071215098, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:08.103214919, 2015-01-23T21:17:08.571214919, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:08.603214740, 2015-01-23T21:17:09.071214740, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:09.103214561, 2015-01-23T21:17:09.571214561, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:09.603254377, 2015-01-23T21:17:10.071254377, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:10.103254199, 2015-01-23T21:17:10.571254199, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:10.603253960, 2015-01-23T21:17:11.071253960, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:11.103253781, 2015-01-23T21:17:11.571253781, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:11.603253602, 2015-01-23T21:17:12.071253602, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:12.103253424, 2015-01-23T21:17:12.571253424, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:12.603253245, 2015-01-23T21:17:13.071253245, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:13.103253066, 2015-01-23T21:17:13.571253066, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:13.603252887, 2015-01-23T21:17:14.071252887, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:14.103252708, 2015-01-23T21:17:14.571252708, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:14.603312551, 2015-01-23T21:17:15.071312551, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:15.103312373, 2015-01-23T21:17:15.571312373, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:15.603312134, 2015-01-23T21:17:16.071312134, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:16.103311955, 2015-01-23T21:17:16.571311955, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:16.603311777, 2015-01-23T21:17:17.071311777, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:17.103251636, 2015-01-23T21:17:17.571251636, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:17.603251457, 2015-01-23T21:17:18.071251457, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:18.103251218, 2015-01-23T21:17:18.571251218, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:18.603251039, 2015-01-23T21:17:19.071251039, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:19.103250861, 2015-01-23T21:17:19.571250861, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:19.603310704, 2015-01-23T21:17:20.071310704, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:20.103310525, 2015-01-23T21:17:20.571310525, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:20.603310346, 2015-01-23T21:17:21.071310346, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:21.103310167, 2015-01-23T21:17:21.571310167, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:21.603309988, 2015-01-23T21:17:22.071309988, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:22.103309810, 2015-01-23T21:17:22.571309810, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:22.603309571, 2015-01-23T21:17:23.071309571, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:23.103309392, 2015-01-23T21:17:23.571309392, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:23.603309214, 2015-01-23T21:17:24.071309214, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:24.103309035, 2015-01-23T21:17:24.571309035, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:24.603348851, 2015-01-23T21:17:25.071348851, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:25.103348672, 2015-01-23T21:17:25.571348672, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:25.603348493, 2015-01-23T21:17:26.071348493, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:26.103348314, 2015-01-23T21:17:26.571348314, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:26.603348135, 2015-01-23T21:17:27.071348135, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:27.103347957, 2015-01-23T21:17:27.571347957, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:27.603347778, 2015-01-23T21:17:28.071347778, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:28.103347599, 2015-01-23T21:17:28.571347599, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:28.603347420, 2015-01-23T21:17:29.071347420, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:29.103347241, 2015-01-23T21:17:29.571347241, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:29.603407025, 2015-01-23T21:17:30.071407025, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:30.103406846, 2015-01-23T21:17:30.571406846, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:30.603406667, 2015-01-23T21:17:31.071406667, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:31.103406488, 2015-01-23T21:17:31.571406488, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:31.603406310, 2015-01-23T21:17:32.071406310, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:32.103406131, 2015-01-23T21:17:32.571406131, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:32.603405952, 2015-01-23T21:17:33.071405952, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:33.103405773, 2015-01-23T21:17:33.571405773, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:33.603345572, 2015-01-23T21:17:34.071345572, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:34.103345394, 2015-01-23T21:17:34.571345394, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:34.603405237, 2015-01-23T21:17:35.071405237, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:35.103405058, 2015-01-23T21:17:35.571405058, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:35.603404819, 2015-01-23T21:17:36.071404819, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:36.103404641, 2015-01-23T21:17:36.571404641, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:36.603404462, 2015-01-23T21:17:37.071404462, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:37.103404283, 2015-01-23T21:17:37.571404283, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:37.603404104, 2015-01-23T21:17:38.071404104, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:38.103403925, 2015-01-23T21:17:38.571403925, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:38.603403747, 2015-01-23T21:17:39.071403747, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:39.103403568, 2015-01-23T21:17:39.571403568, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:39.603443384, 2015-01-23T21:17:40.071443384, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:40.103443205, 2015-01-23T21:17:40.571443205, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:40.603443026, 2015-01-23T21:17:41.071443026, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:41.103442847, 2015-01-23T21:17:41.571442847, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:41.603442668, 2015-01-23T21:17:42.071442668, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:42.103442490, 2015-01-23T21:17:42.571442490, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:42.603442311, 2015-01-23T21:17:43.071442311, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:43.103442132, 2015-01-23T21:17:43.571442132, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:43.603441894, 2015-01-23T21:17:44.071441894, 0x00FF00, waveform-burst, 1
2015-01-23T21:17:44.103441715, 2015-01-23T21:17:44.571441715, 0x00FF00, waveform-burst, 1
