Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-29T19:53:52.206033349, 2018-04-29T19:53:58.174033349, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:53:58.205971717, 2018-04-29T19:54:04.173971717, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:56:04.206037759, 2018-04-29T19:56:04.674037759, 0xFF0000, waveform, 0
2018-04-29T19:57:52.206068634, 2018-04-29T19:57:58.174068634, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T19:57:58.206066966, 2018-04-29T19:58:04.174066966, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:01:52.206103920, 2018-04-29T20:01:58.174103920, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:01:58.206102252, 2018-04-29T20:02:04.174102252, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:05:52.206139206, 2018-04-29T20:05:58.174139206, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:05:58.206137537, 2018-04-29T20:06:04.174137537, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:09:52.206114411, 2018-04-29T20:09:58.174114411, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:09:58.206172823, 2018-04-29T20:10:04.174172823, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:11:04.206155061, 2018-04-29T20:11:04.674155061, 0xFF0000, waveform, 0
2018-04-29T20:13:52.206209778, 2018-04-29T20:13:58.174209778, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:13:58.206148147, 2018-04-29T20:14:04.174148147, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:17:52.206184983, 2018-04-29T20:17:58.174184983, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:17:58.206183433, 2018-04-29T20:18:04.174183433, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:21:52.206180334, 2018-04-29T20:21:58.174180334, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:21:58.206178665, 2018-04-29T20:22:04.174178665, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:25:52.206215620, 2018-04-29T20:25:58.174215620, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:25:58.206153988, 2018-04-29T20:26:04.174153988, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:26:04.206152319, 2018-04-29T20:26:04.674152319, 0xFF0000, waveform, 0
2018-04-29T20:29:52.206150889, 2018-04-29T20:29:58.174150889, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:29:58.206189274, 2018-04-29T20:30:04.174189274, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:33:52.206186175, 2018-04-29T20:33:58.174186175, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:33:58.206124544, 2018-04-29T20:34:04.174124544, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:37:52.206121444, 2018-04-29T20:37:58.174121444, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:37:58.206159830, 2018-04-29T20:38:04.174159830, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:41:04.206109642, 2018-04-29T20:41:04.674109642, 0xFF0000, waveform, 0
2018-04-29T20:41:52.206096649, 2018-04-29T20:41:58.174096649, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:41:58.206095099, 2018-04-29T20:42:04.174095099, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:45:52.206092000, 2018-04-29T20:45:58.174092000, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:45:58.206090331, 2018-04-29T20:46:04.174090331, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:49:52.206027269, 2018-04-29T20:49:58.174027269, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:49:58.206065654, 2018-04-29T20:50:04.174065654, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:53:52.206002473, 2018-04-29T20:53:58.174002473, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:53:58.206000924, 2018-04-29T20:54:04.174000924, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:56:04.205966949, 2018-04-29T20:56:04.673966949, 0xFF0000, waveform, 0
2018-04-29T20:57:52.205997824, 2018-04-29T20:57:58.173997824, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T20:57:58.205936193, 2018-04-29T20:58:04.173936193, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:01:52.205933094, 2018-04-29T21:01:58.173933094, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:01:58.205931425, 2018-04-29T21:02:04.173931425, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:05:52.205868363, 2018-04-29T21:05:58.173868363, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:05:58.205866694, 2018-04-29T21:06:04.173866694, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:09:52.205843567, 2018-04-29T21:09:58.173843567, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:09:58.205801963, 2018-04-29T21:10:04.173801963, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:11:04.205784201, 2018-04-29T21:11:04.673784201, 0xFF0000, waveform, 0
2018-04-29T21:13:52.205778956, 2018-04-29T21:13:58.173778956, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:13:58.205777287, 2018-04-29T21:14:04.173777287, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:17:52.205774188, 2018-04-29T21:17:58.173774188, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:17:58.205712556, 2018-04-29T21:18:04.173712556, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:21:52.205709457, 2018-04-29T21:21:58.173709457, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:21:58.205707788, 2018-04-29T21:22:04.173707788, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:25:52.205584764, 2018-04-29T21:25:58.173584764, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:25:58.205643057, 2018-04-29T21:26:04.173643057, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:26:04.205641508, 2018-04-29T21:26:04.673641508, 0xFF0000, waveform, 0
2018-04-29T21:29:52.205579996, 2018-04-29T21:29:58.173579996, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:29:58.205578446, 2018-04-29T21:30:04.173578446, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:33:52.205515265, 2018-04-29T21:33:58.173515265, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:33:58.205553650, 2018-04-29T21:34:04.173553650, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:37:52.205450534, 2018-04-29T21:37:58.173450534, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:37:58.205448985, 2018-04-29T21:38:04.173448985, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:41:04.205438733, 2018-04-29T21:41:04.673438733, 0xFF0000, waveform, 0
2018-04-29T21:41:52.205425858, 2018-04-29T21:41:58.173425858, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:41:58.205384254, 2018-04-29T21:42:04.173384254, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:45:52.205361127, 2018-04-29T21:45:58.173361127, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:45:58.205359458, 2018-04-29T21:46:04.173359458, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:49:52.205356359, 2018-04-29T21:49:58.173356359, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:49:58.205294728, 2018-04-29T21:50:04.173294728, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:53:52.205231666, 2018-04-29T21:53:58.173231666, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:53:58.205290079, 2018-04-29T21:54:04.173290079, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:56:04.205256104, 2018-04-29T21:56:04.673256104, 0xFF0000, waveform, 0
2018-04-29T21:57:52.205166935, 2018-04-29T21:57:58.173166935, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T21:57:58.205225348, 2018-04-29T21:58:04.173225348, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:01:52.205162167, 2018-04-29T22:01:58.173162167, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:01:58.205100655, 2018-04-29T22:02:04.173100655, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:05:52.205097556, 2018-04-29T22:05:58.173097556, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:05:58.205095887, 2018-04-29T22:06:04.173095887, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:09:52.205032825, 2018-04-29T22:09:58.173032825, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:09:58.205031156, 2018-04-29T22:10:04.173031156, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:11:04.205013394, 2018-04-29T22:11:04.673013394, 0xFF0000, waveform, 0
2018-04-29T22:13:52.205008029, 2018-04-29T22:13:58.173008029, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:13:58.204966425, 2018-04-29T22:14:04.172966425, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:17:52.204943299, 2018-04-29T22:17:58.172943299, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:17:58.204941749, 2018-04-29T22:18:04.172941749, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:21:52.204938650, 2018-04-29T22:21:58.172938650, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:21:58.204877018, 2018-04-29T22:22:04.172877018, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:25:52.204873919, 2018-04-29T22:25:58.172873919, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:25:58.204872250, 2018-04-29T22:26:04.172872250, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:26:04.204810619, 2018-04-29T22:26:04.672810619, 0xFF0000, waveform, 0
2018-04-29T22:29:52.204809188, 2018-04-29T22:29:58.172809188, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:29:58.204807519, 2018-04-29T22:30:04.172807519, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:33:52.204784393, 2018-04-29T22:33:58.172784393, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:33:58.204742789, 2018-04-29T22:34:04.172742789, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:37:52.204719662, 2018-04-29T22:37:58.172719662, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:37:58.204718112, 2018-04-29T22:38:04.172718112, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:41:04.204667925, 2018-04-29T22:41:04.672667925, 0xFF0000, waveform, 0
2018-04-29T22:41:52.204654932, 2018-04-29T22:41:58.172654932, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:41:58.204653382, 2018-04-29T22:42:04.172653382, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:45:52.204650282, 2018-04-29T22:45:58.172650282, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:45:58.204588651, 2018-04-29T22:46:04.172588651, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:49:52.204585552, 2018-04-29T22:49:58.172585552, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:49:58.204623937, 2018-04-29T22:50:04.172623937, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:53:52.204560875, 2018-04-29T22:53:58.172560875, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:53:58.204559206, 2018-04-29T22:54:04.172559206, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:56:04.204525232, 2018-04-29T22:56:04.672525232, 0xFF0000, waveform, 0
2018-04-29T22:57:52.204556107, 2018-04-29T22:57:58.172556107, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T22:57:58.204554438, 2018-04-29T22:58:04.172554438, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:01:52.204491376, 2018-04-29T23:01:58.172491376, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:01:58.204489707, 2018-04-29T23:02:04.172489707, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:05:52.204466700, 2018-04-29T23:05:58.172466700, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:05:58.204465031, 2018-04-29T23:06:04.172465031, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:09:52.204461932, 2018-04-29T23:09:58.172461932, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:09:58.204460263, 2018-04-29T23:10:04.172460263, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:11:04.204442501, 2018-04-29T23:11:04.672442501, 0xFF0000, waveform, 0
2018-04-29T23:13:52.204397201, 2018-04-29T23:13:58.172397201, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:13:58.204395532, 2018-04-29T23:14:04.172395532, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:17:52.204372525, 2018-04-29T23:17:58.172372525, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:17:58.204370856, 2018-04-29T23:18:04.172370856, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:21:52.204367756, 2018-04-29T23:21:58.172367756, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:21:58.204366087, 2018-04-29T23:22:04.172366087, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:25:52.204303026, 2018-04-29T23:25:58.172303026, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:25:58.204341411, 2018-04-29T23:26:04.172341411, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:26:04.204339742, 2018-04-29T23:26:04.672339742, 0xFF0000, waveform, 0
2018-04-29T23:29:52.204338312, 2018-04-29T23:29:58.172338312, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:29:58.204276680, 2018-04-29T23:30:04.172276680, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:33:52.204313635, 2018-04-29T23:33:58.172313635, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:33:58.204311966, 2018-04-29T23:34:04.172311966, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:37:52.204308867, 2018-04-29T23:37:58.172308867, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:37:58.204307198, 2018-04-29T23:38:04.172307198, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:41:04.204297065, 2018-04-29T23:41:04.672297065, 0xFF0000, waveform, 0
2018-04-29T23:41:52.204284191, 2018-04-29T23:41:58.172284191, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:41:58.204282522, 2018-04-29T23:42:04.172282522, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:45:52.204219460, 2018-04-29T23:45:58.172219460, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:45:58.204277753, 2018-04-29T23:46:04.172277753, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:49:52.204254746, 2018-04-29T23:49:58.172254746, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:49:58.204253077, 2018-04-29T23:50:04.172253077, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:53:52.204249978, 2018-04-29T23:53:58.172249978, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:53:58.204248309, 2018-04-29T23:54:04.172248309, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:56:04.204254388, 2018-04-29T23:56:04.672254388, 0xFF0000, waveform, 0
2018-04-29T23:57:52.204225301, 2018-04-29T23:57:58.172225301, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T23:57:58.204223632, 2018-04-29T23:58:04.172223632, 0x0000FF, waveform-continuous-burst, 2
