Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-26T17:20:47.344908773, 2016-09-26T17:20:53.312908773, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:20:53.344906866, 2016-09-26T17:20:59.312906866, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:20:59.344904959, 2016-09-26T17:21:05.312904959, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:26:41.343735575, 2016-09-26T17:26:41.811735575, 0xFF0000, waveform, 0
2016-09-26T17:26:47.343693673, 2016-09-26T17:26:53.311693673, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:26:53.343691706, 2016-09-26T17:26:59.311691706, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:26:59.343689799, 2016-09-26T17:27:05.311689799, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:32:47.342478513, 2016-09-26T17:32:53.310478513, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:32:53.342476606, 2016-09-26T17:32:59.310476606, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:32:59.342474699, 2016-09-26T17:33:05.310474699, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:38:47.341303348, 2016-09-26T17:38:53.309303348, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:38:53.341301441, 2016-09-26T17:38:59.309301441, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:38:59.341299533, 2016-09-26T17:39:05.309299533, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:41:41.340747714, 2016-09-26T17:41:41.808747714, 0xFF0000, waveform, 0
2016-09-26T17:44:47.340148210, 2016-09-26T17:44:53.308148210, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:44:53.340146303, 2016-09-26T17:44:59.308146303, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:44:59.340144395, 2016-09-26T17:45:05.308144395, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:50:47.339073061, 2016-09-26T17:50:53.307073061, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:50:53.339031159, 2016-09-26T17:50:59.307031159, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:50:59.339029252, 2016-09-26T17:51:05.307029252, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:56:41.337959885, 2016-09-26T17:56:41.805959885, 0xFF0000, waveform, 0
2016-09-26T17:56:47.337957918, 2016-09-26T17:56:53.305957918, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:56:53.337916016, 2016-09-26T17:56:59.305916016, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T17:56:59.337914109, 2016-09-26T17:57:05.305914109, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:02:47.336842775, 2016-09-26T18:02:53.304842775, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:02:53.336800873, 2016-09-26T18:02:59.304800873, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:02:59.336798965, 2016-09-26T18:03:05.304798965, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:08:47.335787653, 2016-09-26T18:08:53.303787653, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:08:53.335725724, 2016-09-26T18:08:59.303725724, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:08:59.335723817, 2016-09-26T18:09:05.303723817, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:11:41.335232019, 2016-09-26T18:11:41.803232019, 0xFF0000, waveform, 0
2016-09-26T18:14:47.334712505, 2016-09-26T18:14:53.302712505, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:14:53.334670603, 2016-09-26T18:14:59.302670603, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:14:59.334668695, 2016-09-26T18:15:05.302668695, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:20:47.333657383, 2016-09-26T18:20:53.301657383, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:20:53.333595454, 2016-09-26T18:20:59.301595454, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:20:59.333593547, 2016-09-26T18:21:05.301593547, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:26:41.332584142, 2016-09-26T18:26:41.800584142, 0xFF0000, waveform, 0
2016-09-26T18:26:47.332582235, 2016-09-26T18:26:53.300582235, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:26:53.332580327, 2016-09-26T18:26:59.300580327, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:26:59.332538366, 2016-09-26T18:27:05.300538366, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:32:47.331527113, 2016-09-26T18:32:53.299527113, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:32:53.331525146, 2016-09-26T18:32:59.299525146, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:32:59.331463277, 2016-09-26T18:33:05.299463277, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:38:47.330411970, 2016-09-26T18:38:53.298411970, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T18:42:22.329743206, 2016-09-26T18:42:22.797743206, 0x00FF00, waveform-burst, 1
2016-09-26T18:43:22.329523980, 2016-09-26T18:43:22.797523980, 0x00FF00, waveform-burst, 1
2016-09-26T18:44:22.329344809, 2016-09-26T18:44:22.797344809, 0x00FF00, waveform-burst, 1
2016-09-26T18:45:22.329125583, 2016-09-26T18:45:22.797125583, 0x00FF00, waveform-burst, 1
2016-09-26T18:46:22.328966438, 2016-09-26T18:46:22.796966438, 0x00FF00, waveform-burst, 1
2016-09-26T18:47:22.328787207, 2016-09-26T18:47:22.796787207, 0x00FF00, waveform-burst, 1
2016-09-26T18:48:22.328568041, 2016-09-26T18:48:22.796568041, 0x00FF00, waveform-burst, 1
2016-09-26T18:49:22.328348875, 2016-09-26T18:49:22.796348875, 0x00FF00, waveform-burst, 1
2016-09-26T18:50:22.328189671, 2016-09-26T18:50:22.796189671, 0x00FF00, waveform-burst, 1
2016-09-26T18:51:22.327970445, 2016-09-26T18:51:22.795970445, 0x00FF00, waveform-burst, 1
2016-09-26T18:52:22.327751278, 2016-09-26T18:52:22.795751278, 0x00FF00, waveform-burst, 1
2016-09-26T18:53:22.327532112, 2016-09-26T18:53:22.795532112, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:05.327358365, 2016-09-26T18:54:05.795358365, 0xFF0000, waveform, 0
2016-09-26T18:54:22.327312886, 2016-09-26T18:54:22.795312886, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:53.827202796, 2016-09-26T18:54:54.295202796, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:54.327202677, 2016-09-26T18:54:54.795202677, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:55.827202200, 2016-09-26T18:54:56.295202200, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:56.327202022, 2016-09-26T18:54:56.795202022, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:57.827201545, 2016-09-26T18:54:58.295201545, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:58.327201366, 2016-09-26T18:54:58.795201366, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:59.327201068, 2016-09-26T18:54:59.795201068, 0x00FF00, waveform-burst, 1
2016-09-26T18:54:59.827200889, 2016-09-26T18:55:00.295200889, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:00.327200770, 2016-09-26T18:55:00.795200770, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:01.827200293, 2016-09-26T18:55:02.295200293, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:02.327200114, 2016-09-26T18:55:02.795200114, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:03.827139616, 2016-09-26T18:55:04.295139616, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:04.327139437, 2016-09-26T18:55:04.795139437, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:05.327139139, 2016-09-26T18:55:05.795139139, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:05.827138960, 2016-09-26T18:55:06.295138960, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:06.327138841, 2016-09-26T18:55:06.795138841, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:07.827138364, 2016-09-26T18:55:08.295138364, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:08.327138185, 2016-09-26T18:55:08.795138185, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:09.827137708, 2016-09-26T18:55:10.295137708, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:10.327137529, 2016-09-26T18:55:10.795137529, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:11.327137231, 2016-09-26T18:55:11.795137231, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:11.827137053, 2016-09-26T18:55:12.295137053, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:12.327136933, 2016-09-26T18:55:12.795136933, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:13.827136456, 2016-09-26T18:55:14.295136456, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:14.327136278, 2016-09-26T18:55:14.795136278, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:15.827135801, 2016-09-26T18:55:16.295135801, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:16.327135622, 2016-09-26T18:55:16.795135622, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:17.327135324, 2016-09-26T18:55:17.795135324, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:17.827135145, 2016-09-26T18:55:18.295135145, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:18.327134966, 2016-09-26T18:55:18.795134966, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:19.827094495, 2016-09-26T18:55:20.295094495, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:20.327094376, 2016-09-26T18:55:20.795094376, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:21.827093839, 2016-09-26T18:55:22.295093839, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:22.327093720, 2016-09-26T18:55:22.795093720, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:23.327093362, 2016-09-26T18:55:23.795093362, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:23.827093243, 2016-09-26T18:55:24.295093243, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:24.327093064, 2016-09-26T18:55:24.795093064, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:25.827092587, 2016-09-26T18:55:26.295092587, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:26.327092409, 2016-09-26T18:55:26.795092409, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:27.827091932, 2016-09-26T18:55:28.295091932, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:28.327091813, 2016-09-26T18:55:28.795091813, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:29.327091455, 2016-09-26T18:55:29.795091455, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:29.827091336, 2016-09-26T18:55:30.295091336, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:30.327091157, 2016-09-26T18:55:30.795091157, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:31.827090680, 2016-09-26T18:55:32.295090680, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:32.327090501, 2016-09-26T18:55:32.795090501, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:33.827090024, 2016-09-26T18:55:34.295090024, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:34.327089846, 2016-09-26T18:55:34.795089846, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:35.327089548, 2016-09-26T18:55:35.795089548, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:35.827089369, 2016-09-26T18:55:36.295089369, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:36.327029228, 2016-09-26T18:55:36.795029228, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:37.827028751, 2016-09-26T18:55:38.295028751, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:38.327028572, 2016-09-26T18:55:38.795028572, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:39.827028095, 2016-09-26T18:55:40.295028095, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:40.327027976, 2016-09-26T18:55:40.795027976, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:41.327027618, 2016-09-26T18:55:41.795027618, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:41.827027499, 2016-09-26T18:55:42.295027499, 0x00FF00, waveform-burst, 1
2016-09-26T18:55:42.327027320, 2016-09-26T18:55:42.795027320, 0x00FF00, waveform-burst, 1
2016-09-26T18:56:42.326808094, 2016-09-26T18:56:42.794808094, 0x00FF00, waveform-burst, 1
2016-09-26T18:57:42.326588928, 2016-09-26T18:57:42.794588928, 0x00FF00, waveform-burst, 1
2016-09-26T18:58:42.326369762, 2016-09-26T18:58:42.794369762, 0x00FF00, waveform-burst, 1
2016-09-26T18:59:42.326150536, 2016-09-26T18:59:42.794150536, 0x00FF00, waveform-burst, 1
2016-09-26T19:00:42.325931370, 2016-09-26T19:00:42.793931370, 0x00FF00, waveform-burst, 1
2016-09-26T19:01:42.325712144, 2016-09-26T19:01:42.793712144, 0x00FF00, waveform-burst, 1
2016-09-26T19:02:42.325552999, 2016-09-26T19:02:42.793552999, 0x00FF00, waveform-burst, 1
2016-09-26T19:03:42.325273811, 2016-09-26T19:03:42.793273811, 0x00FF00, waveform-burst, 1
2016-09-26T19:04:42.325054585, 2016-09-26T19:04:42.793054585, 0x00FF00, waveform-burst, 1
2016-09-26T19:05:42.324835419, 2016-09-26T19:05:42.792835419, 0x00FF00, waveform-burst, 1
2016-09-26T19:06:42.324576199, 2016-09-26T19:06:42.792576199, 0x00FF00, waveform-burst, 1
2016-09-26T19:07:42.324357032, 2016-09-26T19:07:42.792357032, 0x00FF00, waveform-burst, 1
2016-09-26T19:08:42.324137866, 2016-09-26T19:08:42.792137866, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:05.324030458, 2016-09-26T19:09:05.792030458, 0xFF0000, waveform, 0
2016-09-26T19:09:13.824027776, 2016-09-26T19:09:14.292027776, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:14.324027597, 2016-09-26T19:09:14.792027597, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:15.824027121, 2016-09-26T19:09:16.292027121, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:16.324026942, 2016-09-26T19:09:16.792026942, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:17.323966622, 2016-09-26T19:09:17.791966622, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:17.823966503, 2016-09-26T19:09:18.291966503, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:18.323966324, 2016-09-26T19:09:18.791966324, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:19.823965847, 2016-09-26T19:09:20.291965847, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:20.323965668, 2016-09-26T19:09:20.791965668, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:21.823965191, 2016-09-26T19:09:22.291965191, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:22.323965072, 2016-09-26T19:09:22.791965072, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:23.323964715, 2016-09-26T19:09:23.791964715, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:23.823964536, 2016-09-26T19:09:24.291964536, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:24.323964416, 2016-09-26T19:09:24.791964416, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:25.823963940, 2016-09-26T19:09:26.291963940, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:26.323963761, 2016-09-26T19:09:26.791963761, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:27.823963284, 2016-09-26T19:09:28.291963284, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:28.323963105, 2016-09-26T19:09:28.791963105, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:29.323962807, 2016-09-26T19:09:29.791962807, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:29.823962628, 2016-09-26T19:09:30.291962628, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:30.323962509, 2016-09-26T19:09:30.791962509, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:31.823962032, 2016-09-26T19:09:32.291962032, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:32.323961853, 2016-09-26T19:09:32.791961853, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:33.823921382, 2016-09-26T19:09:34.291921382, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:34.323921203, 2016-09-26T19:09:34.791921203, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:35.323860883, 2016-09-26T19:09:35.791860883, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:35.823860704, 2016-09-26T19:09:36.291860704, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:36.323860585, 2016-09-26T19:09:36.791860585, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:37.823860108, 2016-09-26T19:09:38.291860108, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:38.323859930, 2016-09-26T19:09:38.791859930, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:39.823859453, 2016-09-26T19:09:40.291859453, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:40.323859274, 2016-09-26T19:09:40.791859274, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:41.323858976, 2016-09-26T19:09:41.791858976, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:41.823858797, 2016-09-26T19:09:42.291858797, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:42.323858618, 2016-09-26T19:09:42.791858618, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:43.823858141, 2016-09-26T19:09:44.291858141, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:44.323858022, 2016-09-26T19:09:44.791858022, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:45.823857545, 2016-09-26T19:09:46.291857545, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:46.323857367, 2016-09-26T19:09:46.791857367, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:47.323857069, 2016-09-26T19:09:47.791857069, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:47.823856890, 2016-09-26T19:09:48.291856890, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:48.323856711, 2016-09-26T19:09:48.791856711, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:49.823816239, 2016-09-26T19:09:50.291816239, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:50.323816061, 2016-09-26T19:09:50.791816061, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:51.823815584, 2016-09-26T19:09:52.291815584, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:52.323815464, 2016-09-26T19:09:52.791815464, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:53.323815107, 2016-09-26T19:09:53.791815107, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:53.823814988, 2016-09-26T19:09:54.291814988, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:54.323814809, 2016-09-26T19:09:54.791814809, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:55.823814332, 2016-09-26T19:09:56.291814332, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:56.323814153, 2016-09-26T19:09:56.791814153, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:57.823813676, 2016-09-26T19:09:58.291813676, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:58.323813557, 2016-09-26T19:09:58.791813557, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:59.323813199, 2016-09-26T19:09:59.791813199, 0x00FF00, waveform-burst, 1
2016-09-26T19:09:59.823813021, 2016-09-26T19:10:00.291813021, 0x00FF00, waveform-burst, 1
2016-09-26T19:10:00.323812901, 2016-09-26T19:10:00.791812901, 0x00FF00, waveform-burst, 1
2016-09-26T19:10:01.823812425, 2016-09-26T19:10:02.291812425, 0x00FF00, waveform-burst, 1
2016-09-26T19:10:02.323812246, 2016-09-26T19:10:02.791812246, 0x00FF00, waveform-burst, 1
2016-09-26T19:10:17.323747456, 2016-09-26T19:10:23.291747456, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:16:11.322294235, 2016-09-26T19:16:17.290294235, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:16:17.322292327, 2016-09-26T19:16:23.290292327, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:22:11.320719063, 2016-09-26T19:22:17.288719063, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:22:17.320717155, 2016-09-26T19:22:23.288717155, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:25:05.319963455, 2016-09-26T19:25:05.787963455, 0xFF0000, waveform, 0
2016-09-26T19:28:11.319103956, 2016-09-26T19:28:17.287103956, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:28:17.319102048, 2016-09-26T19:28:23.287102048, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:34:11.317388832, 2016-09-26T19:34:17.285388832, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:34:17.317386865, 2016-09-26T19:34:23.285386865, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:40:05.315675556, 2016-09-26T19:40:05.783675556, 0xFF0000, waveform, 0
2016-09-26T19:40:11.315573632, 2016-09-26T19:40:17.283573632, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:40:17.315571725, 2016-09-26T19:40:23.283571725, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:46:11.313718497, 2016-09-26T19:46:17.281718497, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:46:17.313716590, 2016-09-26T19:46:23.281716590, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:52:11.311803400, 2016-09-26T19:52:17.279803400, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:52:17.311741471, 2016-09-26T19:52:23.279741471, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:55:05.310787737, 2016-09-26T19:55:05.778787737, 0xFF0000, waveform, 0
2016-09-26T19:58:11.309788227, 2016-09-26T19:58:17.277788227, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T19:58:17.309726297, 2016-09-26T19:58:23.277726297, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:04:11.307673096, 2016-09-26T20:04:17.275673096, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:04:17.307611167, 2016-09-26T20:04:23.275611167, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:10:05.305559873, 2016-09-26T20:10:05.773559873, 0xFF0000, waveform, 0
2016-09-26T20:10:11.305557966, 2016-09-26T20:10:17.273557966, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:10:17.305456042, 2016-09-26T20:10:23.273456042, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:16:11.303342819, 2016-09-26T20:16:17.271342819, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:16:17.303280889, 2016-09-26T20:16:23.271280889, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:22:11.301127672, 2016-09-26T20:22:17.269127672, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:22:17.301065742, 2016-09-26T20:22:23.269065742, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:25:05.300011992, 2016-09-26T20:25:05.768011992, 0xFF0000, waveform, 0
2016-09-26T20:28:11.298852503, 2016-09-26T20:28:17.266852503, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:28:17.298850595, 2016-09-26T20:28:23.266850595, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:34:11.296597361, 2016-09-26T20:34:17.264597361, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:34:17.296595454, 2016-09-26T20:34:23.264595454, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:40:05.294324159, 2016-09-26T20:40:05.762324159, 0xFF0000, waveform, 0
2016-09-26T20:40:11.294282257, 2016-09-26T20:40:17.262282257, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:40:17.294280350, 2016-09-26T20:40:23.262280350, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:46:11.291967093, 2016-09-26T20:46:17.259967093, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T20:55:05.288536310, 2016-09-26T20:55:05.756536310, 0xFF0000, waveform, 0
2016-09-26T21:10:05.282608449, 2016-09-26T21:10:05.750608449, 0xFF0000, waveform, 0
2016-09-26T21:18:05.279454946, 2016-09-26T21:18:11.247454946, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T21:18:11.279393017, 2016-09-26T21:18:17.247393017, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T21:19:05.279075741, 2016-09-26T21:19:11.247075741, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T21:19:11.278973817, 2016-09-26T21:19:17.246973817, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T21:19:29.278868079, 2016-09-26T21:19:35.246868079, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T21:19:35.278866171, 2016-09-26T21:19:41.246866171, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T21:25:05.276720583, 2016-09-26T21:25:05.744720583, 0xFF0000, waveform, 0
2016-09-26T21:40:05.270772755, 2016-09-26T21:40:05.738772755, 0xFF0000, waveform, 0
2016-09-26T21:55:05.264884889, 2016-09-26T21:55:05.732884889, 0xFF0000, waveform, 0
2016-09-26T22:10:05.259057044, 2016-09-26T22:10:05.727057044, 0xFF0000, waveform, 0
2016-09-26T22:25:05.253269195, 2016-09-26T22:25:05.721269195, 0xFF0000, waveform, 0
2016-09-26T22:28:17.252047777, 2016-09-26T22:28:23.220047777, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:28:23.252005875, 2016-09-26T22:28:29.220005875, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:28:29.252003908, 2016-09-26T22:28:35.220003908, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:28:35.251942038, 2016-09-26T22:28:41.219942038, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:28:41.251900076, 2016-09-26T22:28:47.219900076, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:28:47.251898169, 2016-09-26T22:28:53.219898169, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:40:05.247621357, 2016-09-26T22:40:05.715621357, 0xFF0000, waveform, 0
2016-09-26T22:46:41.245094656, 2016-09-26T22:46:47.213094656, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:46:47.245092749, 2016-09-26T22:46:53.213092749, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:52:05.243151068, 2016-09-26T22:52:11.211151068, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:52:11.243049144, 2016-09-26T22:52:17.211049144, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T22:55:05.242033481, 2016-09-26T22:55:05.710033481, 0xFF0000, waveform, 0
2016-09-26T23:05:53.238026201, 2016-09-26T23:05:59.206026201, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T23:05:59.238024294, 2016-09-26T23:06:05.206024294, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T23:10:05.236505627, 2016-09-26T23:10:05.704505627, 0xFF0000, waveform, 0
2016-09-26T23:25:05.231117784, 2016-09-26T23:25:05.699117784, 0xFF0000, waveform, 0
2016-09-26T23:40:05.225869894, 2016-09-26T23:40:05.693869894, 0xFF0000, waveform, 0
2016-09-26T23:52:29.221631944, 2016-09-26T23:52:35.189631944, 0x0000FF, waveform-continuous-burst, 2
