Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-04T09:24:49.643961608, 2013-07-04T09:24:50.111961608, 0x00FF00, waveform-burst, 1
2013-07-04T09:25:19.643991053, 2013-07-04T09:25:20.111991053, 0x00FF00, waveform-burst, 1
2013-07-04T09:25:49.644040465, 2013-07-04T09:25:50.112040465, 0x00FF00, waveform-burst, 1
2013-07-04T09:26:19.644069850, 2013-07-04T09:26:20.112069850, 0x00FF00, waveform-burst, 1
2013-07-04T09:26:49.644119262, 2013-07-04T09:26:50.112119262, 0x00FF00, waveform-burst, 1
2013-07-04T09:27:19.644148707, 2013-07-04T09:27:20.112148707, 0x00FF00, waveform-burst, 1
2013-07-04T09:27:49.644198119, 2013-07-04T09:27:50.112198119, 0x00FF00, waveform-burst, 1
2013-07-04T09:43:06.645574688, 2013-07-04T09:43:07.113574688, 0xFF0000, waveform, 0
2013-07-04T09:56:42.646786928, 2013-07-04T09:56:48.614786928, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T09:57:54.646901488, 2013-07-04T09:58:00.614901488, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T09:58:06.646897256, 2013-07-04T09:58:07.114897256, 0xFF0000, waveform, 0
2013-07-04T10:00:42.647102236, 2013-07-04T10:00:48.615102236, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:00:48.647140145, 2013-07-04T10:00:54.615140145, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:00:54.647198021, 2013-07-04T10:01:00.615198021, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:01:00.647135913, 2013-07-04T10:01:06.615135913, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:01:06.647193789, 2013-07-04T10:01:12.615193789, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:01:12.647191643, 2013-07-04T10:01:18.615191643, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:01:54.647216856, 2013-07-04T10:02:00.615216856, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:13:06.648239850, 2013-07-04T10:13:07.116239850, 0xFF0000, waveform, 0
2013-07-04T10:17:00.648597300, 2013-07-04T10:17:06.616597300, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:28:06.649622440, 2013-07-04T10:28:07.117622440, 0xFF0000, waveform, 0
2013-07-04T10:42:06.650926113, 2013-07-04T10:42:12.618926113, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:42:24.650959789, 2013-07-04T10:42:30.618959789, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:43:06.651004970, 2013-07-04T10:43:07.119004970, 0xFF0000, waveform, 0
2013-07-04T10:44:24.651177465, 2013-07-04T10:44:30.619177465, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:46:24.651335120, 2013-07-04T10:46:30.619335120, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:47:30.651451885, 2013-07-04T10:47:36.619451885, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:49:00.651620149, 2013-07-04T10:49:06.619620149, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:49:30.651669561, 2013-07-04T10:49:36.619669561, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:57:54.652431786, 2013-07-04T10:58:00.620431786, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T10:58:06.652487576, 2013-07-04T10:58:07.120487576, 0xFF0000, waveform, 0
2013-07-04T10:58:54.652570605, 2013-07-04T10:59:00.620570605, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:03:54.653064787, 2013-07-04T11:04:00.621064787, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:13:06.654070138, 2013-07-04T11:13:07.122070138, 0xFF0000, waveform, 0
2013-07-04T11:28:06.655892670, 2013-07-04T11:28:07.123892670, 0xFF0000, waveform, 0
2013-07-04T11:34:42.656753003, 2013-07-04T11:34:48.624753003, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:34:54.656748771, 2013-07-04T11:35:00.624748771, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:35:06.656804561, 2013-07-04T11:35:12.624804561, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:36:12.656921267, 2013-07-04T11:36:18.624921267, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:37:30.657093763, 2013-07-04T11:37:36.625093763, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:38:30.657232582, 2013-07-04T11:38:36.625232582, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:38:36.657230496, 2013-07-04T11:38:42.625230496, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:43:06.657835245, 2013-07-04T11:43:07.125835245, 0xFF0000, waveform, 0
2013-07-04T11:43:36.657924652, 2013-07-04T11:43:42.625924652, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:47:54.658473670, 2013-07-04T11:48:00.626473670, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:48:48.658614635, 2013-07-04T11:48:54.626614635, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T11:58:06.659857809, 2013-07-04T11:58:07.127857809, 0xFF0000, waveform, 0
2013-07-04T12:13:06.661940395, 2013-07-04T12:13:07.129940395, 0xFF0000, waveform, 0
2013-07-04T12:28:06.664022982, 2013-07-04T12:28:07.132022982, 0xFF0000, waveform, 0
2013-07-04T12:29:30.664253354, 2013-07-04T12:29:36.632253354, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:31:06.664459466, 2013-07-04T12:31:12.632459466, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:33:30.664808690, 2013-07-04T12:33:36.632808690, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:34:54.664979040, 2013-07-04T12:35:00.632979040, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:36:36.665243089, 2013-07-04T12:36:42.633243089, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:36:42.665240943, 2013-07-04T12:36:48.633240943, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:38:00.665413439, 2013-07-04T12:38:06.633413439, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:38:30.665502905, 2013-07-04T12:38:36.633502905, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:42:06.666026711, 2013-07-04T12:42:12.634026711, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:43:00.666167676, 2013-07-04T12:43:06.634167676, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T12:43:06.666205525, 2013-07-04T12:43:07.134205525, 0xFF0000, waveform, 0
2013-07-04T12:58:06.668288111, 2013-07-04T12:58:07.136288111, 0xFF0000, waveform, 0
2013-07-04T13:02:06.668863475, 2013-07-04T13:02:12.636863475, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:10:30.670025706, 2013-07-04T13:10:36.638025706, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:10:48.670079350, 2013-07-04T13:10:54.638079350, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:11:06.670112967, 2013-07-04T13:11:12.638112967, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:11:24.670166671, 2013-07-04T13:11:30.638166671, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:11:30.670204520, 2013-07-04T13:11:36.638204520, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:13:06.670430660, 2013-07-04T13:13:07.138430660, 0xFF0000, waveform, 0
2013-07-04T13:13:36.670520067, 2013-07-04T13:13:42.638520067, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:14:24.670603156, 2013-07-04T13:14:30.638603156, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:15:24.670722007, 2013-07-04T13:15:30.638722007, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:18:18.671160638, 2013-07-04T13:18:24.639160638, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:28:06.672553241, 2013-07-04T13:28:07.140553241, 0xFF0000, waveform, 0
2013-07-04T13:31:24.672983407, 2013-07-04T13:31:30.640983407, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:31:36.673039197, 2013-07-04T13:31:42.641039197, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:31:42.673037052, 2013-07-04T13:31:48.641037052, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:31:48.673034965, 2013-07-04T13:31:54.641034965, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:31:54.673072814, 2013-07-04T13:32:00.641072814, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:32:00.673070728, 2013-07-04T13:32:06.641070728, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:38:48.674026787, 2013-07-04T13:38:54.642026787, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:39:00.674082577, 2013-07-04T13:39:06.642082577, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:39:12.674078345, 2013-07-04T13:39:18.642078345, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:39:18.674116253, 2013-07-04T13:39:24.642116253, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:39:30.674112021, 2013-07-04T13:39:36.642112021, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:39:36.674169898, 2013-07-04T13:39:42.642169898, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:39:48.674165666, 2013-07-04T13:39:54.642165666, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:40:18.674195051, 2013-07-04T13:40:24.642195051, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:43:06.674635827, 2013-07-04T13:43:07.142635827, 0xFF0000, waveform, 0
2013-07-04T13:44:54.674857735, 2013-07-04T13:45:00.642857735, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T13:58:06.676678359, 2013-07-04T13:58:07.144678359, 0xFF0000, waveform, 0
2013-07-04T14:06:48.677894294, 2013-07-04T14:06:54.645894294, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:10:06.678324460, 2013-07-04T14:10:12.646324460, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:10:30.678415954, 2013-07-04T14:10:36.646415954, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:11:00.678445398, 2013-07-04T14:11:06.646445398, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:13:06.678700923, 2013-07-04T14:13:07.146700923, 0xFF0000, waveform, 0
2013-07-04T14:22:36.680059909, 2013-07-04T14:22:42.648059909, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:28:06.680783510, 2013-07-04T14:28:07.148783510, 0xFF0000, waveform, 0
2013-07-04T14:35:54.681778430, 2013-07-04T14:36:00.649778430, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:43:06.682766079, 2013-07-04T14:43:07.150766079, 0xFF0000, waveform, 0
2013-07-04T14:57:36.684659242, 2013-07-04T14:57:42.652659242, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T14:58:06.684708654, 2013-07-04T14:58:07.152708654, 0xFF0000, waveform, 0
2013-07-04T15:01:36.685174584, 2013-07-04T15:01:42.653174584, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:01:48.685170352, 2013-07-04T15:01:54.653170352, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:05:48.685745716, 2013-07-04T15:05:54.653745716, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:06:00.685741484, 2013-07-04T15:06:06.653741484, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:06:18.685775101, 2013-07-04T15:06:24.653775101, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:08:36.686026453, 2013-07-04T15:08:42.654026453, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:09:48.686201035, 2013-07-04T15:09:54.654201035, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:12:06.686552405, 2013-07-04T15:12:12.654552405, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:12:12.686510264, 2013-07-04T15:12:18.654510264, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:13:06.686631202, 2013-07-04T15:13:07.154631202, 0xFF0000, waveform, 0
2013-07-04T15:14:24.686803698, 2013-07-04T15:14:30.654803698, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:14:36.686799466, 2013-07-04T15:14:42.654799466, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:14:42.686857342, 2013-07-04T15:14:48.654857342, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:15:00.686891019, 2013-07-04T15:15:06.654891019, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:16:00.686969876, 2013-07-04T15:16:06.654969876, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:16:30.687059283, 2013-07-04T15:16:36.655059283, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:22:36.687830209, 2013-07-04T15:22:42.655830209, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:23:00.687921702, 2013-07-04T15:23:06.655921702, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:27:42.688522279, 2013-07-04T15:27:48.656522279, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:28:06.688573777, 2013-07-04T15:28:07.156573777, 0xFF0000, waveform, 0
2013-07-04T15:30:00.688773572, 2013-07-04T15:30:06.656773572, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:30:06.688831448, 2013-07-04T15:30:12.656831448, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:30:12.688829362, 2013-07-04T15:30:18.656829362, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:30:18.688827216, 2013-07-04T15:30:24.656827216, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:30:42.688918769, 2013-07-04T15:30:48.656918769, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:30:48.688856661, 2013-07-04T15:30:54.656856661, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:31:00.688912451, 2013-07-04T15:31:06.656912451, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:33:36.689257383, 2013-07-04T15:33:42.657257383, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:36:12.689542353, 2013-07-04T15:36:18.657542353, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:36:24.689598143, 2013-07-04T15:36:30.657598143, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:36:36.689633905, 2013-07-04T15:36:42.657633905, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:37:18.689679086, 2013-07-04T15:37:24.657679086, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:38:24.689855813, 2013-07-04T15:38:30.657855813, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:38:42.689889490, 2013-07-04T15:38:48.657889490, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:42:36.690366923, 2013-07-04T15:42:42.658366923, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:43:00.690458476, 2013-07-04T15:43:06.658458476, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T15:43:06.690456390, 2013-07-04T15:43:07.158456390, 0xFF0000, waveform, 0
2013-07-04T15:58:06.692278921, 2013-07-04T15:58:07.160278921, 0xFF0000, waveform, 0
2013-07-04T16:08:36.693616747, 2013-07-04T16:08:42.661616747, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:13:06.694161474, 2013-07-04T16:13:07.162161474, 0xFF0000, waveform, 0
2013-07-04T16:14:12.694238245, 2013-07-04T16:14:18.662238245, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:19:42.694921851, 2013-07-04T16:19:48.662921851, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:20:00.694975495, 2013-07-04T16:20:06.662975495, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:28:06.696004092, 2013-07-04T16:28:07.164004092, 0xFF0000, waveform, 0
2013-07-04T16:30:30.696253299, 2013-07-04T16:30:36.664253299, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:30:36.696291148, 2013-07-04T16:30:42.664291148, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:30:42.696289062, 2013-07-04T16:30:48.664289062, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:30:48.696286916, 2013-07-04T16:30:54.664286916, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:33:48.696683466, 2013-07-04T16:33:54.664683466, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:33:54.696681320, 2013-07-04T16:34:00.664681320, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:34:06.696717083, 2013-07-04T16:34:12.664717083, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:34:12.696675002, 2013-07-04T16:34:18.664675002, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:34:18.696712851, 2013-07-04T16:34:24.664712851, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:34:30.696708619, 2013-07-04T16:34:36.664708619, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:36:30.696966290, 2013-07-04T16:36:36.664966290, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:36:48.697019934, 2013-07-04T16:36:54.665019934, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:37:54.697136700, 2013-07-04T16:38:00.665136700, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:43:06.697786629, 2013-07-04T16:43:07.165786629, 0xFF0000, waveform, 0
2013-07-04T16:48:30.698412358, 2013-07-04T16:48:36.666412358, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:54:42.699141144, 2013-07-04T16:54:48.667141144, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T16:58:06.699569225, 2013-07-04T16:58:07.167569225, 0xFF0000, waveform, 0
2013-07-04T16:59:24.699681699, 2013-07-04T16:59:30.667681699, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T17:00:00.699769020, 2013-07-04T17:00:06.667769020, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T17:00:54.699909985, 2013-07-04T17:01:00.667909985, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T17:01:06.699905753, 2013-07-04T17:01:12.667905753, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T17:01:48.699990928, 2013-07-04T17:01:54.667990928, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T17:13:06.701291799, 2013-07-04T17:13:07.169291799, 0xFF0000, waveform, 0
2013-07-04T17:28:06.703034341, 2013-07-04T17:28:07.171034341, 0xFF0000, waveform, 0
2013-07-04T17:43:06.704756915, 2013-07-04T17:43:07.172756915, 0xFF0000, waveform, 0
2013-07-04T17:54:48.706109344, 2013-07-04T17:54:54.674109344, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T17:58:06.706499516, 2013-07-04T17:58:07.174499516, 0xFF0000, waveform, 0
2013-07-04T18:04:18.707168281, 2013-07-04T18:04:24.675168281, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:04:24.707166194, 2013-07-04T18:04:30.675166194, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:08:36.707617282, 2013-07-04T18:08:42.675617282, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:08:48.707673072, 2013-07-04T18:08:54.675673072, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:12:18.708099007, 2013-07-04T18:12:24.676099007, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:13:06.708182036, 2013-07-04T18:13:07.176182036, 0xFF0000, waveform, 0
2013-07-04T18:13:42.708209335, 2013-07-04T18:13:48.676209335, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:13:48.708207249, 2013-07-04T18:13:54.676207249, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:16:36.708548009, 2013-07-04T18:16:42.676548009, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:17:00.708539545, 2013-07-04T18:17:06.676539545, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:17:18.708593189, 2013-07-04T18:17:24.676593189, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:18:12.708714127, 2013-07-04T18:18:18.676714127, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:20:12.708931803, 2013-07-04T18:20:18.676931803, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:21:24.709046423, 2013-07-04T18:21:30.677046423, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:22:24.709185242, 2013-07-04T18:22:30.677185242, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:23:06.709270417, 2013-07-04T18:23:12.677270417, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:24:42.709436595, 2013-07-04T18:24:48.677436595, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:24:54.709432363, 2013-07-04T18:25:00.677432363, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:25:24.709521770, 2013-07-04T18:25:30.677521770, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:26:12.709604859, 2013-07-04T18:26:18.677604859, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:28:06.709804654, 2013-07-04T18:28:07.177804654, 0xFF0000, waveform, 0
2013-07-04T18:29:24.709937095, 2013-07-04T18:29:30.677937095, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:43:06.711447179, 2013-07-04T18:43:07.179447179, 0xFF0000, waveform, 0
2013-07-04T18:55:06.712733268, 2013-07-04T18:55:12.680733268, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T18:58:06.713069736, 2013-07-04T18:58:07.181069736, 0xFF0000, waveform, 0
2013-07-04T19:01:12.713404178, 2013-07-04T19:01:18.681404178, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:11:42.714481949, 2013-07-04T19:11:48.682481949, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:13:06.714652359, 2013-07-04T19:13:07.182652359, 0xFF0000, waveform, 0
2013-07-04T19:17:30.715119242, 2013-07-04T19:17:36.683119242, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:19:42.715372681, 2013-07-04T19:19:48.683372681, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:21:36.715572476, 2013-07-04T19:21:42.683572476, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:22:36.715651273, 2013-07-04T19:22:42.683651273, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:25:18.715994179, 2013-07-04T19:25:24.683994179, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:28:00.716237008, 2013-07-04T19:28:06.684237008, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:28:06.716234922, 2013-07-04T19:28:07.184234922, 0xFF0000, waveform, 0
2013-07-04T19:43:06.717877447, 2013-07-04T19:43:07.185877447, 0xFF0000, waveform, 0
2013-07-04T19:45:12.718073010, 2013-07-04T19:45:18.686073010, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:50:06.718569338, 2013-07-04T19:50:12.686569338, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:52:06.718827009, 2013-07-04T19:52:12.686827009, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:53:00.718867957, 2013-07-04T19:53:06.686867957, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:54:00.718986809, 2013-07-04T19:54:06.686986809, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:55:00.719065666, 2013-07-04T19:55:06.687065666, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:57:00.719323337, 2013-07-04T19:57:06.687323337, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:58:06.719460070, 2013-07-04T19:58:07.187460070, 0xFF0000, waveform, 0
2013-07-04T19:59:00.719480991, 2013-07-04T19:59:06.687480991, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T19:59:54.719621956, 2013-07-04T20:00:00.687621956, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:00:54.719700813, 2013-07-04T20:01:00.687700813, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:13:06.721142590, 2013-07-04T20:13:07.189142590, 0xFF0000, waveform, 0
2013-07-04T20:28:06.723025202, 2013-07-04T20:28:07.191025202, 0xFF0000, waveform, 0
2013-07-04T20:43:06.725007772, 2013-07-04T20:43:07.193007772, 0xFF0000, waveform, 0
2013-07-04T20:56:42.726859927, 2013-07-04T20:56:48.694859927, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:56:48.726917803, 2013-07-04T20:56:54.694917803, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:56:54.726955711, 2013-07-04T20:57:00.694955711, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:57:00.726953625, 2013-07-04T20:57:06.694953625, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:57:06.726951479, 2013-07-04T20:57:12.694951479, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:57:18.727007269, 2013-07-04T20:57:24.695007269, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:57:24.727005124, 2013-07-04T20:57:30.695005124, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:57:48.727036654, 2013-07-04T20:57:54.695036654, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:57:54.727094531, 2013-07-04T20:58:00.695094531, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:58:00.727092444, 2013-07-04T20:58:06.695092444, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T20:58:06.727090299, 2013-07-04T20:58:07.195090299, 0xFF0000, waveform, 0
2013-07-04T21:13:06.729212880, 2013-07-04T21:13:07.197212880, 0xFF0000, waveform, 0
2013-07-04T21:28:06.731395483, 2013-07-04T21:28:07.199395483, 0xFF0000, waveform, 0
2013-07-04T21:35:54.732490420, 2013-07-04T21:36:00.700490420, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T21:43:06.733538031, 2013-07-04T21:43:07.201538031, 0xFF0000, waveform, 0
2013-07-04T21:58:06.735660612, 2013-07-04T21:58:07.203660612, 0xFF0000, waveform, 0
2013-07-04T22:13:06.737803161, 2013-07-04T22:13:07.205803161, 0xFF0000, waveform, 0
2013-07-04T22:24:36.739459812, 2013-07-04T22:24:42.707459812, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:24:42.739497661, 2013-07-04T22:24:48.707497661, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:24:48.739455580, 2013-07-04T22:24:54.707455580, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:24:54.739493429, 2013-07-04T22:25:00.707493429, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:25:00.739491343, 2013-07-04T22:25:06.707491343, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:25:06.739489197, 2013-07-04T22:25:12.707489197, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:25:30.739580750, 2013-07-04T22:25:36.707580750, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:25:36.739578664, 2013-07-04T22:25:42.707578664, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:26:00.739670157, 2013-07-04T22:26:06.707670157, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:26:12.739665925, 2013-07-04T22:26:18.707665925, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:26:24.739661693, 2013-07-04T22:26:30.707661693, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T22:26:36.739757478, 2013-07-04T22:26:42.707757478, 0x0000FF, waveform-continuous-burst, 2
