Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-26T19:32:38.513114511, 2015-06-26T19:32:44.481114511, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:33:20.513099610, 2015-06-26T19:33:26.481099610, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:33:32.513095319, 2015-06-26T19:33:38.481095319, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:33:38.513133227, 2015-06-26T19:33:44.481133227, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:33:50.513128936, 2015-06-26T19:33:56.481128936, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:34:08.513122558, 2015-06-26T19:34:14.481122558, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:35:38.513250589, 2015-06-26T19:35:44.481250589, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:36:08.513279974, 2015-06-26T19:36:14.481279974, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:37:56.513341605, 2015-06-26T19:38:02.481341605, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:38:02.513339519, 2015-06-26T19:38:08.481339519, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:38:08.513397395, 2015-06-26T19:38:14.481397395, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:41:44.513520717, 2015-06-26T19:41:44.981520717, 0xFF0000, waveform, 0
2015-06-26T19:49:26.513896703, 2015-06-26T19:49:32.481896703, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:49:32.513954579, 2015-06-26T19:49:38.481954579, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:49:38.513952434, 2015-06-26T19:49:44.481952434, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:55:44.514222562, 2015-06-26T19:55:50.482222562, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:56:44.514301240, 2015-06-26T19:56:44.982301240, 0xFF0000, waveform, 0
2015-06-26T19:58:08.514311432, 2015-06-26T19:58:14.482311432, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:58:14.514369308, 2015-06-26T19:58:20.482369308, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T19:58:20.514367163, 2015-06-26T19:58:26.482367163, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:01:02.514509677, 2015-06-26T20:01:08.482509677, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:01:08.514507532, 2015-06-26T20:01:14.482507532, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:04:50.514668762, 2015-06-26T20:04:56.482668762, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:05:02.514664471, 2015-06-26T20:05:08.482664471, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:05:08.514722347, 2015-06-26T20:05:14.482722347, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:05:14.514720261, 2015-06-26T20:05:20.482720261, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:05:20.514718115, 2015-06-26T20:05:26.482718115, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:08:20.514854192, 2015-06-26T20:08:26.482854192, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:09:20.514932930, 2015-06-26T20:09:26.482932930, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:10:02.514958024, 2015-06-26T20:10:08.482958024, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:10:08.514955878, 2015-06-26T20:10:14.482955878, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:11:44.515021800, 2015-06-26T20:11:44.983021800, 0xFF0000, waveform, 0
2015-06-26T20:14:56.515153646, 2015-06-26T20:15:02.483153646, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:15:02.515211522, 2015-06-26T20:15:08.483211522, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:15:50.515234470, 2015-06-26T20:15:56.483234470, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:18:32.515376985, 2015-06-26T20:18:38.483376985, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:19:14.515362083, 2015-06-26T20:19:20.483362083, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:19:20.515419960, 2015-06-26T20:19:26.483419960, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:19:26.515417814, 2015-06-26T20:19:32.483417814, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:19:56.515447199, 2015-06-26T20:20:02.483447199, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:20:08.515442907, 2015-06-26T20:20:14.483442907, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:20:14.515440762, 2015-06-26T20:20:20.483440762, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:20:20.515438675, 2015-06-26T20:20:26.483438675, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:20:26.515436530, 2015-06-26T20:20:32.483436530, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:20:44.515490114, 2015-06-26T20:20:50.483490114, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:21:32.515513122, 2015-06-26T20:21:38.483513122, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:21:38.515510976, 2015-06-26T20:21:44.483510976, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:22:38.515549659, 2015-06-26T20:22:44.483549659, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:23:02.515581130, 2015-06-26T20:23:08.483581130, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:26:44.515762388, 2015-06-26T20:26:44.983762388, 0xFF0000, waveform, 0
2015-06-26T20:40:44.516464233, 2015-06-26T20:40:50.484464233, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:40:50.516462087, 2015-06-26T20:40:56.484462087, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:40:56.516459941, 2015-06-26T20:41:02.484459941, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:41:44.516482889, 2015-06-26T20:41:44.984482889, 0xFF0000, waveform, 0
2015-06-26T20:41:56.516478657, 2015-06-26T20:42:02.484478657, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:43:02.516555249, 2015-06-26T20:43:08.484555249, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:43:08.516613125, 2015-06-26T20:43:14.484613125, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:43:20.516608834, 2015-06-26T20:43:26.484608834, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:43:32.516604602, 2015-06-26T20:43:38.484604602, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:43:38.516602456, 2015-06-26T20:43:44.484602456, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:43:44.516640305, 2015-06-26T20:43:50.484640305, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:44:14.516629695, 2015-06-26T20:44:20.484629695, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:44:20.516687572, 2015-06-26T20:44:26.484687572, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:44:26.516625404, 2015-06-26T20:44:32.484625404, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:44:32.516683280, 2015-06-26T20:44:38.484683280, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:44:38.516621172, 2015-06-26T20:44:44.484621172, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:45:14.516668379, 2015-06-26T20:45:20.484668379, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:45:20.516706228, 2015-06-26T20:45:26.484706228, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:45:32.516701996, 2015-06-26T20:45:38.484701996, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:46:14.516747057, 2015-06-26T20:46:20.484747057, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:46:20.516744971, 2015-06-26T20:46:26.484744971, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:46:26.516742825, 2015-06-26T20:46:32.484742825, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:47:56.516810894, 2015-06-26T20:48:02.484810894, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T20:56:44.517263472, 2015-06-26T20:56:44.985263472, 0xFF0000, waveform, 0
2015-06-26T21:11:44.518004000, 2015-06-26T21:11:44.986004000, 0xFF0000, waveform, 0
2015-06-26T21:23:56.518644213, 2015-06-26T21:24:02.486644213, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:25:14.518656492, 2015-06-26T21:25:20.486656492, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:25:20.518714368, 2015-06-26T21:25:26.486714368, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:25:50.518743753, 2015-06-26T21:25:56.486743753, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:25:56.518701612, 2015-06-26T21:26:02.486701612, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:26:02.518739461, 2015-06-26T21:26:08.486739461, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:26:08.518737375, 2015-06-26T21:26:14.486737375, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:26:32.518728852, 2015-06-26T21:26:38.486728852, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:26:44.518724560, 2015-06-26T21:26:50.486724560, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:26:44.518724560, 2015-06-26T21:26:44.986724560, 0xFF0000, waveform, 0
2015-06-26T21:26:50.518782436, 2015-06-26T21:26:56.486782436, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:27:50.518801152, 2015-06-26T21:27:56.486801152, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:29:08.518873453, 2015-06-26T21:29:14.486873453, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:29:14.518871307, 2015-06-26T21:29:20.486871307, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:29:20.518869221, 2015-06-26T21:29:26.486869221, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:29:44.518860697, 2015-06-26T21:29:50.486860697, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:29:56.518916428, 2015-06-26T21:30:02.486916428, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:30:02.518914282, 2015-06-26T21:30:08.486914282, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:30:08.518912196, 2015-06-26T21:30:14.486912196, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:40:44.519426405, 2015-06-26T21:40:50.487426405, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:41:38.519507229, 2015-06-26T21:41:44.487507229, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:41:44.519565105, 2015-06-26T21:41:44.987565105, 0xFF0000, waveform, 0
2015-06-26T21:46:44.519758641, 2015-06-26T21:46:50.487758641, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:47:08.519790112, 2015-06-26T21:47:14.487790112, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:47:14.519788026, 2015-06-26T21:47:20.487788026, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:47:20.519785881, 2015-06-26T21:47:26.487785881, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:47:26.519843757, 2015-06-26T21:47:32.487843757, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:47:50.519835233, 2015-06-26T21:47:56.487835233, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:48:14.519866704, 2015-06-26T21:48:20.487866704, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:48:44.519856035, 2015-06-26T21:48:50.487856035, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:48:50.519913911, 2015-06-26T21:48:56.487913911, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:48:56.519851803, 2015-06-26T21:49:02.487851803, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:49:38.519936859, 2015-06-26T21:49:44.487936859, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:49:44.519894778, 2015-06-26T21:49:50.487894778, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:49:50.519932627, 2015-06-26T21:49:56.487932627, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:50:08.519926249, 2015-06-26T21:50:14.487926249, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:50:14.519984126, 2015-06-26T21:50:20.487984126, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:50:26.519979834, 2015-06-26T21:50:32.487979834, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:54:20.520196795, 2015-06-26T21:54:26.488196795, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:54:26.520134687, 2015-06-26T21:54:32.488134687, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:54:32.520192563, 2015-06-26T21:54:38.488192563, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:54:38.520130395, 2015-06-26T21:54:44.488130395, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:54:44.520188271, 2015-06-26T21:54:50.488188271, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:54:50.520186126, 2015-06-26T21:54:56.488186126, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:55:02.520181894, 2015-06-26T21:55:08.488181894, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:55:14.520177602, 2015-06-26T21:55:20.488177602, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:55:20.520215511, 2015-06-26T21:55:26.488215511, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:55:44.520206987, 2015-06-26T21:55:50.488206987, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:56:38.520247817, 2015-06-26T21:56:44.488247817, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:56:44.520285665, 2015-06-26T21:56:50.488285665, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:56:44.520285665, 2015-06-26T21:56:44.988285665, 0xFF0000, waveform, 0
2015-06-26T21:56:50.520243525, 2015-06-26T21:56:56.488243525, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:59:02.520396709, 2015-06-26T21:59:08.488396709, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T21:59:56.520417511, 2015-06-26T22:00:02.488417511, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:01:20.520487725, 2015-06-26T22:01:26.488487725, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:01:32.520483434, 2015-06-26T22:01:38.488483434, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:06:08.520745515, 2015-06-26T22:06:14.488745515, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:11:44.521026253, 2015-06-26T22:11:44.989026253, 0xFF0000, waveform, 0
2015-06-26T22:18:14.521327793, 2015-06-26T22:18:20.489327793, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:20.521385669, 2015-06-26T22:18:26.489385669, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:26.521323561, 2015-06-26T22:18:32.489323561, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:32.521381437, 2015-06-26T22:18:38.489381437, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:38.521379292, 2015-06-26T22:18:44.489379292, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:44.521377146, 2015-06-26T22:18:50.489377146, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:50.521375060, 2015-06-26T22:18:56.489375060, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:18:56.521412909, 2015-06-26T22:19:02.489412909, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:19:02.521410763, 2015-06-26T22:19:08.489410763, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:19:08.521408617, 2015-06-26T22:19:14.489408617, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:19:14.521406531, 2015-06-26T22:19:20.489406531, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:19:20.521404385, 2015-06-26T22:19:26.489404385, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:19:26.521462261, 2015-06-26T22:19:32.489462261, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:19:38.521457970, 2015-06-26T22:19:44.489457970, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:20:02.521489500, 2015-06-26T22:20:08.489489500, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:21:56.521548986, 2015-06-26T22:22:02.489548986, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:26:44.521806776, 2015-06-26T22:26:44.989806776, 0xFF0000, waveform, 0
2015-06-26T22:40:44.522508621, 2015-06-26T22:40:50.490508621, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:40:50.522506535, 2015-06-26T22:40:56.490506535, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:41:44.522527337, 2015-06-26T22:41:44.990527337, 0xFF0000, waveform, 0
2015-06-26T22:52:20.523061573, 2015-06-26T22:52:26.491061573, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:55:32.523293435, 2015-06-26T22:55:38.491293435, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:55:38.523231327, 2015-06-26T22:55:44.491231327, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:55:44.523289203, 2015-06-26T22:55:50.491289203, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:56:38.523310005, 2015-06-26T22:56:44.491310005, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:56:44.523307919, 2015-06-26T22:56:44.991307919, 0xFF0000, waveform, 0
2015-06-26T22:57:32.523350834, 2015-06-26T22:57:38.491350834, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:57:38.523348748, 2015-06-26T22:57:44.491348748, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:57:50.523344457, 2015-06-26T22:57:56.491344457, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:58:26.523371696, 2015-06-26T22:58:32.491371696, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:59:02.523418903, 2015-06-26T22:59:08.491418903, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T22:59:08.523456811, 2015-06-26T22:59:14.491456811, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:01:20.523509919, 2015-06-26T23:01:26.491509919, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:01:32.523565649, 2015-06-26T23:01:38.491565649, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:01:50.523599267, 2015-06-26T23:01:56.491599267, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:01:56.523557126, 2015-06-26T23:02:02.491557126, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:02:02.523595035, 2015-06-26T23:02:08.491595035, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:02:08.523592889, 2015-06-26T23:02:14.491592889, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:02:26.523586392, 2015-06-26T23:02:32.491586392, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:06:50.523793041, 2015-06-26T23:06:56.491793041, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:06:56.523850917, 2015-06-26T23:07:02.491850917, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:07:02.523848772, 2015-06-26T23:07:08.491848772, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:07:26.523840308, 2015-06-26T23:07:32.491840308, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:07:44.523873925, 2015-06-26T23:07:50.491873925, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:07:50.523871779, 2015-06-26T23:07:56.491871779, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:08:02.523867547, 2015-06-26T23:08:08.491867547, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:08:08.523925423, 2015-06-26T23:08:14.491925423, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:08:14.523863315, 2015-06-26T23:08:20.491863315, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:08:20.523921191, 2015-06-26T23:08:26.491921191, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:10:32.524014472, 2015-06-26T23:10:38.492014472, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:10:38.524012386, 2015-06-26T23:10:44.492012386, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:10:50.524068117, 2015-06-26T23:10:56.492068117, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:10:56.524006009, 2015-06-26T23:11:02.492006009, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:11:44.524048745, 2015-06-26T23:11:44.992048745, 0xFF0000, waveform, 0
2015-06-26T23:14:20.524193882, 2015-06-26T23:14:26.492193882, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:14:50.524223268, 2015-06-26T23:14:56.492223268, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:16:44.524342894, 2015-06-26T23:16:50.492342894, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:22:02.524630427, 2015-06-26T23:22:08.492630427, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:26:44.524869918, 2015-06-26T23:26:44.992869918, 0xFF0000, waveform, 0
2015-06-26T23:32:56.525139153, 2015-06-26T23:33:02.493139153, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:36:56.525354266, 2015-06-26T23:37:02.493354266, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:41:44.525611102, 2015-06-26T23:41:44.993611102, 0xFF0000, waveform, 0
2015-06-26T23:44:02.525703549, 2015-06-26T23:44:08.493703549, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:53:20.526166200, 2015-06-26T23:53:26.494166200, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:53:26.526204049, 2015-06-26T23:53:32.494204049, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:55:26.526321649, 2015-06-26T23:55:32.494321649, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T23:56:44.526392221, 2015-06-26T23:56:44.994392221, 0xFF0000, waveform, 0
