Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-20T12:09:44.308252155, 2015-05-20T12:09:44.776252155, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:44.808251976, 2015-05-20T12:09:45.276251976, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:45.308251798, 2015-05-20T12:09:45.776251798, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:45.808251619, 2015-05-20T12:09:46.276251619, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:46.308251440, 2015-05-20T12:09:46.776251440, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:46.808251261, 2015-05-20T12:09:47.276251261, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:47.308251082, 2015-05-20T12:09:47.776251082, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:47.808250904, 2015-05-20T12:09:48.276250904, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:48.308250725, 2015-05-20T12:09:48.776250725, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:48.808290541, 2015-05-20T12:09:49.276290541, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:49.308290362, 2015-05-20T12:09:49.776290362, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:49.808290183, 2015-05-20T12:09:50.276290183, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:50.308290004, 2015-05-20T12:09:50.776290004, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:50.808289825, 2015-05-20T12:09:51.276289825, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:51.308289647, 2015-05-20T12:09:51.776289647, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:51.808289468, 2015-05-20T12:09:52.276289468, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:52.308289289, 2015-05-20T12:09:52.776289289, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:52.808289110, 2015-05-20T12:09:53.276289110, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:53.308288931, 2015-05-20T12:09:53.776288931, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:53.808288753, 2015-05-20T12:09:54.276288753, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:54.308248579, 2015-05-20T12:09:54.776248579, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:54.808248400, 2015-05-20T12:09:55.276248400, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:55.308248221, 2015-05-20T12:09:55.776248221, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:55.808248043, 2015-05-20T12:09:56.276248043, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:56.308247864, 2015-05-20T12:09:56.776247864, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:56.808287680, 2015-05-20T12:09:57.276287680, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:57.308287501, 2015-05-20T12:09:57.776287501, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:57.808287322, 2015-05-20T12:09:58.276287322, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:58.308287143, 2015-05-20T12:09:58.776287143, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:58.808286964, 2015-05-20T12:09:59.276286964, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:59.308286786, 2015-05-20T12:09:59.776286786, 0x00FF00, waveform-burst, 1
2015-05-20T12:09:59.808286607, 2015-05-20T12:10:00.276286607, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:00.308286428, 2015-05-20T12:10:00.776286428, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:00.808286249, 2015-05-20T12:10:01.276286249, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:01.308286070, 2015-05-20T12:10:01.776286070, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:01.808285892, 2015-05-20T12:10:02.276285892, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:02.308285713, 2015-05-20T12:10:02.776285713, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:02.808285534, 2015-05-20T12:10:03.276285534, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:03.308285355, 2015-05-20T12:10:03.776285355, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:03.808345198, 2015-05-20T12:10:04.276345198, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:04.308345019, 2015-05-20T12:10:04.776345019, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:04.808344841, 2015-05-20T12:10:05.276344841, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:05.308344662, 2015-05-20T12:10:05.776344662, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:05.808344483, 2015-05-20T12:10:06.276344483, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:06.308344304, 2015-05-20T12:10:06.776344304, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:06.808344125, 2015-05-20T12:10:07.276344125, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:07.308343946, 2015-05-20T12:10:07.776343946, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:07.808343768, 2015-05-20T12:10:08.276343768, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:08.308343589, 2015-05-20T12:10:08.776343589, 0x00FF00, waveform-burst, 1
2015-05-20T12:10:20.308387339, 2015-05-20T12:10:26.276387339, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:10:26.308385193, 2015-05-20T12:10:32.276385193, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:16:20.309458851, 2015-05-20T12:16:26.277458851, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:16:26.309516727, 2015-05-20T12:16:32.277516727, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:22:20.310590386, 2015-05-20T12:22:26.278590386, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:22:26.310628235, 2015-05-20T12:22:32.278628235, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:25:08.311130404, 2015-05-20T12:25:08.779130404, 0xFF0000, waveform, 0
2015-05-20T12:28:20.311701893, 2015-05-20T12:28:26.279701893, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:28:26.311699748, 2015-05-20T12:28:32.279699748, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:34:20.312773406, 2015-05-20T12:34:26.280773406, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:34:26.312831282, 2015-05-20T12:34:32.280831282, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:40:08.313849210, 2015-05-20T12:40:08.781849210, 0xFF0000, waveform, 0
2015-05-20T12:40:20.313904941, 2015-05-20T12:40:26.281904941, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:40:26.313942790, 2015-05-20T12:40:32.281942790, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:46:20.314976453, 2015-05-20T12:46:26.282976453, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:46:26.315014362, 2015-05-20T12:46:32.283014362, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:52:20.316088020, 2015-05-20T12:52:26.284088020, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:52:26.316085875, 2015-05-20T12:52:32.284085875, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:55:08.316588044, 2015-05-20T12:55:08.784588044, 0xFF0000, waveform, 0
2015-05-20T12:58:20.317159533, 2015-05-20T12:58:26.285159533, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T12:58:26.317217350, 2015-05-20T12:58:32.285217350, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:04:20.318231046, 2015-05-20T13:04:26.286231046, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:04:26.318288922, 2015-05-20T13:04:32.286288922, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:10:08.319266855, 2015-05-20T13:10:08.787266855, 0xFF0000, waveform, 0
2015-05-20T13:10:20.319302558, 2015-05-20T13:10:26.287302558, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:10:26.319360435, 2015-05-20T13:10:32.287360435, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:16:20.320434093, 2015-05-20T13:16:26.288434093, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:16:26.320431947, 2015-05-20T13:16:32.288431947, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:22:20.321505606, 2015-05-20T13:22:26.289505606, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:22:26.321503460, 2015-05-20T13:22:32.289503460, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:25:08.321945667, 2015-05-20T13:25:08.789945667, 0xFF0000, waveform, 0
2015-05-20T13:28:20.322577118, 2015-05-20T13:28:26.290577118, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:28:26.322574973, 2015-05-20T13:28:32.290574973, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:34:20.323648631, 2015-05-20T13:34:26.291648631, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:34:26.323586523, 2015-05-20T13:34:32.291586523, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T13:42:18.825008928, 2015-05-20T13:42:19.293008928, 0x00FF00, waveform-burst, 1
2015-05-20T13:42:51.825157105, 2015-05-20T13:42:52.293157105, 0x00FF00, waveform-burst, 1
2015-05-20T13:43:24.325245499, 2015-05-20T13:43:24.793245499, 0x00FF00, waveform-burst, 1
2015-05-20T13:43:57.325333714, 2015-05-20T13:43:57.793333714, 0x00FF00, waveform-burst, 1
2015-05-20T13:44:29.825422167, 2015-05-20T13:44:30.293422167, 0x00FF00, waveform-burst, 1
2015-05-20T13:45:02.825510382, 2015-05-20T13:45:03.293510382, 0x00FF00, waveform-burst, 1
2015-05-20T13:45:35.325598776, 2015-05-20T13:45:35.793598776, 0x00FF00, waveform-burst, 1
2015-05-20T13:46:07.325687348, 2015-05-20T13:46:07.793687348, 0x00FF00, waveform-burst, 1
2015-05-20T13:46:40.825775384, 2015-05-20T13:46:41.293775384, 0x00FF00, waveform-burst, 1
2015-05-20T13:47:13.825903594, 2015-05-20T13:47:14.293903594, 0x00FF00, waveform-burst, 1
2015-05-20T13:47:46.325991988, 2015-05-20T13:47:46.793991988, 0x00FF00, waveform-burst, 1
2015-05-20T13:48:18.826080381, 2015-05-20T13:48:19.294080381, 0x00FF00, waveform-burst, 1
2015-05-20T13:48:51.826168596, 2015-05-20T13:48:52.294168596, 0x00FF00, waveform-burst, 1
2015-05-20T13:49:24.326256990, 2015-05-20T13:49:24.794256990, 0x00FF00, waveform-burst, 1
2015-05-20T13:49:57.326345205, 2015-05-20T13:49:57.794345205, 0x00FF00, waveform-burst, 1
2015-05-20T13:50:29.826433598, 2015-05-20T13:50:30.294433598, 0x00FF00, waveform-burst, 1
2015-05-20T13:51:02.826581835, 2015-05-20T13:51:03.294581835, 0x00FF00, waveform-burst, 1
2015-05-20T13:51:35.326670229, 2015-05-20T13:51:35.794670229, 0x00FF00, waveform-burst, 1
2015-05-20T13:52:07.326758801, 2015-05-20T13:52:07.794758801, 0x00FF00, waveform-burst, 1
2015-05-20T13:52:40.826846837, 2015-05-20T13:52:41.294846837, 0x00FF00, waveform-burst, 1
2015-05-20T13:53:13.826935052, 2015-05-20T13:53:14.294935052, 0x00FF00, waveform-burst, 1
2015-05-20T13:53:46.327023446, 2015-05-20T13:53:46.795023446, 0x00FF00, waveform-burst, 1
2015-05-20T13:54:08.327064692, 2015-05-20T13:54:08.795064692, 0xFF0000, waveform, 0
2015-05-20T13:54:18.827111840, 2015-05-20T13:54:19.295111840, 0x00FF00, waveform-burst, 1
2015-05-20T13:54:51.827200055, 2015-05-20T13:54:52.295200055, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:16.827291131, 2015-05-20T13:55:17.295291131, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:17.327290952, 2015-05-20T13:55:17.795290952, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:17.827290773, 2015-05-20T13:55:18.295290773, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:18.327290594, 2015-05-20T13:55:18.795290594, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:18.827290415, 2015-05-20T13:55:19.295290415, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:19.327290236, 2015-05-20T13:55:19.795290236, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:19.827290058, 2015-05-20T13:55:20.295290058, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:20.327289879, 2015-05-20T13:55:20.795289879, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:20.827289700, 2015-05-20T13:55:21.295289700, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:21.327289521, 2015-05-20T13:55:21.795289521, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:21.827289342, 2015-05-20T13:55:22.295289342, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:22.327289164, 2015-05-20T13:55:22.795289164, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:22.827288985, 2015-05-20T13:55:23.295288985, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:23.327288806, 2015-05-20T13:55:23.795288806, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:23.827288627, 2015-05-20T13:55:24.295288627, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:24.327288448, 2015-05-20T13:55:24.795288448, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:24.827328264, 2015-05-20T13:55:25.295328264, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:25.327328085, 2015-05-20T13:55:25.795328085, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:25.827327907, 2015-05-20T13:55:26.295327907, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:26.327327728, 2015-05-20T13:55:26.795327728, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:26.827287554, 2015-05-20T13:55:27.295287554, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:27.327287375, 2015-05-20T13:55:27.795287375, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:27.827287197, 2015-05-20T13:55:28.295287197, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:28.327287018, 2015-05-20T13:55:28.795287018, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:28.827286839, 2015-05-20T13:55:29.295286839, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:29.327286660, 2015-05-20T13:55:29.795286660, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:29.827286481, 2015-05-20T13:55:30.295286481, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:30.327286303, 2015-05-20T13:55:30.795286303, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:30.827286124, 2015-05-20T13:55:31.295286124, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:31.327285945, 2015-05-20T13:55:31.795285945, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:31.827285766, 2015-05-20T13:55:32.295285766, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:32.327285587, 2015-05-20T13:55:32.795285587, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:32.827325403, 2015-05-20T13:55:33.295325403, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:33.327325224, 2015-05-20T13:55:33.795325224, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:33.827325046, 2015-05-20T13:55:34.295325046, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:34.327324867, 2015-05-20T13:55:34.795324867, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:34.827324688, 2015-05-20T13:55:35.295324688, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:35.327324509, 2015-05-20T13:55:35.795324509, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:35.827324330, 2015-05-20T13:55:36.295324330, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:36.327324151, 2015-05-20T13:55:36.795324151, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:36.827323973, 2015-05-20T13:55:37.295323973, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:37.327323794, 2015-05-20T13:55:37.795323794, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:37.827323615, 2015-05-20T13:55:38.295323615, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:38.327323436, 2015-05-20T13:55:38.795323436, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:38.827323257, 2015-05-20T13:55:39.295323257, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:39.327323079, 2015-05-20T13:55:39.795323079, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:39.827322900, 2015-05-20T13:55:40.295322900, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:40.327322721, 2015-05-20T13:55:40.795322721, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:40.827382564, 2015-05-20T13:55:41.295382564, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:41.327382385, 2015-05-20T13:55:41.795382385, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:41.827382206, 2015-05-20T13:55:42.295382206, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:42.327382028, 2015-05-20T13:55:42.795382028, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:42.827381849, 2015-05-20T13:55:43.295381849, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:43.327321648, 2015-05-20T13:55:43.795321648, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:43.827321469, 2015-05-20T13:55:44.295321469, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:44.327321290, 2015-05-20T13:55:44.795321290, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:44.827321112, 2015-05-20T13:55:45.295321112, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:45.327320933, 2015-05-20T13:55:45.795320933, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:45.827320754, 2015-05-20T13:55:46.295320754, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:46.327320575, 2015-05-20T13:55:46.795320575, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:46.827320396, 2015-05-20T13:55:47.295320396, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:47.327320218, 2015-05-20T13:55:47.795320218, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:47.827320039, 2015-05-20T13:55:48.295320039, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:48.327319860, 2015-05-20T13:55:48.795319860, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:48.827379703, 2015-05-20T13:55:49.295379703, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:49.327379524, 2015-05-20T13:55:49.795379524, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:49.827379345, 2015-05-20T13:55:50.295379345, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:50.327379167, 2015-05-20T13:55:50.795379167, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:50.827378988, 2015-05-20T13:55:51.295378988, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:51.327378809, 2015-05-20T13:55:51.795378809, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:51.827378630, 2015-05-20T13:55:52.295378630, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:52.327378451, 2015-05-20T13:55:52.795378451, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:52.827378273, 2015-05-20T13:55:53.295378273, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:53.327378094, 2015-05-20T13:55:53.795378094, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:53.827377915, 2015-05-20T13:55:54.295377915, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:54.327377736, 2015-05-20T13:55:54.795377736, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:54.827377557, 2015-05-20T13:55:55.295377557, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:55.327377378, 2015-05-20T13:55:55.795377378, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:55.827417194, 2015-05-20T13:55:56.295417194, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:56.327417016, 2015-05-20T13:55:56.795417016, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:56.827416837, 2015-05-20T13:55:57.295416837, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:57.327416658, 2015-05-20T13:55:57.795416658, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:57.827416479, 2015-05-20T13:55:58.295416479, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:58.327416300, 2015-05-20T13:55:58.795416300, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:58.827416121, 2015-05-20T13:55:59.295416121, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:59.327415943, 2015-05-20T13:55:59.795415943, 0x00FF00, waveform-burst, 1
2015-05-20T13:55:59.827375769, 2015-05-20T13:56:00.295375769, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:00.327375590, 2015-05-20T13:56:00.795375590, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:00.827375411, 2015-05-20T13:56:01.295375411, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:01.327375233, 2015-05-20T13:56:01.795375233, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:01.827375054, 2015-05-20T13:56:02.295375054, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:02.327374875, 2015-05-20T13:56:02.795374875, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:02.827374696, 2015-05-20T13:56:03.295374696, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:03.327374517, 2015-05-20T13:56:03.795374517, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:03.827414333, 2015-05-20T13:56:04.295414333, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:04.327414155, 2015-05-20T13:56:04.795414155, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:04.827413976, 2015-05-20T13:56:05.295413976, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:05.327413797, 2015-05-20T13:56:05.795413797, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:05.827413618, 2015-05-20T13:56:06.295413618, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:06.327413439, 2015-05-20T13:56:06.795413439, 0x00FF00, waveform-burst, 1
2015-05-20T13:56:39.327501654, 2015-05-20T13:56:39.795501654, 0x00FF00, waveform-burst, 1
2015-05-20T13:57:11.827590048, 2015-05-20T13:57:12.295590048, 0x00FF00, waveform-burst, 1
2015-05-20T13:57:44.827678263, 2015-05-20T13:57:45.295678263, 0x00FF00, waveform-burst, 1
2015-05-20T13:58:17.327766656, 2015-05-20T13:58:17.795766656, 0x00FF00, waveform-burst, 1
2015-05-20T13:58:49.327855229, 2015-05-20T13:58:49.795855229, 0x00FF00, waveform-burst, 1
2015-05-20T13:59:22.828003287, 2015-05-20T13:59:23.296003287, 0x00FF00, waveform-burst, 1
2015-05-20T13:59:55.828091502, 2015-05-20T13:59:56.296091502, 0x00FF00, waveform-burst, 1
2015-05-20T14:00:28.328179895, 2015-05-20T14:00:28.796179895, 0x00FF00, waveform-burst, 1
2015-05-20T14:01:00.828268289, 2015-05-20T14:01:01.296268289, 0x00FF00, waveform-burst, 1
2015-05-20T14:01:33.828356504, 2015-05-20T14:01:34.296356504, 0x00FF00, waveform-burst, 1
2015-05-20T14:02:06.328444898, 2015-05-20T14:02:06.796444898, 0x00FF00, waveform-burst, 1
2015-05-20T14:02:39.328533113, 2015-05-20T14:02:39.796533113, 0x00FF00, waveform-burst, 1
2015-05-20T14:03:11.828621506, 2015-05-20T14:03:12.296621506, 0x00FF00, waveform-burst, 1
2015-05-20T14:03:44.828749716, 2015-05-20T14:03:45.296749716, 0x00FF00, waveform-burst, 1
2015-05-20T14:04:17.328838169, 2015-05-20T14:04:17.796838169, 0x00FF00, waveform-burst, 1
2015-05-20T14:04:49.328926742, 2015-05-20T14:04:49.796926742, 0x00FF00, waveform-burst, 1
2015-05-20T14:05:22.829014778, 2015-05-20T14:05:23.297014778, 0x00FF00, waveform-burst, 1
2015-05-20T14:05:55.829102993, 2015-05-20T14:05:56.297102993, 0x00FF00, waveform-burst, 1
2015-05-20T14:06:28.329191386, 2015-05-20T14:06:28.797191386, 0x00FF00, waveform-burst, 1
2015-05-20T14:07:00.829279780, 2015-05-20T14:07:01.297279780, 0x00FF00, waveform-burst, 1
2015-05-20T14:07:33.829367995, 2015-05-20T14:07:34.297367995, 0x00FF00, waveform-burst, 1
2015-05-20T14:08:06.329456388, 2015-05-20T14:08:06.797456388, 0x00FF00, waveform-burst, 1
2015-05-20T14:08:39.329604566, 2015-05-20T14:08:39.797604566, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:08.329643487, 2015-05-20T14:09:08.797643487, 0xFF0000, waveform, 0
2015-05-20T14:09:11.829693019, 2015-05-20T14:09:12.297693019, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:36.829784035, 2015-05-20T14:09:37.297784035, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:37.329783856, 2015-05-20T14:09:37.797783856, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:37.829783678, 2015-05-20T14:09:38.297783678, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:38.329783499, 2015-05-20T14:09:38.797783499, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:38.829783320, 2015-05-20T14:09:39.297783320, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:39.329783141, 2015-05-20T14:09:39.797783141, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:39.829782962, 2015-05-20T14:09:40.297782962, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:40.329722821, 2015-05-20T14:09:40.797722821, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:40.829722642, 2015-05-20T14:09:41.297722642, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:41.329722464, 2015-05-20T14:09:41.797722464, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:41.829722285, 2015-05-20T14:09:42.297722285, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:42.329722106, 2015-05-20T14:09:42.797722106, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:42.829781949, 2015-05-20T14:09:43.297781949, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:43.329781770, 2015-05-20T14:09:43.797781770, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:43.829781591, 2015-05-20T14:09:44.297781591, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:44.329781413, 2015-05-20T14:09:44.797781413, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:44.829781234, 2015-05-20T14:09:45.297781234, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:45.329781055, 2015-05-20T14:09:45.797781055, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:45.829780876, 2015-05-20T14:09:46.297780876, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:46.329780697, 2015-05-20T14:09:46.797780697, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:46.829780519, 2015-05-20T14:09:47.297780519, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:47.329780340, 2015-05-20T14:09:47.797780340, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:47.829780161, 2015-05-20T14:09:48.297780161, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:48.329779982, 2015-05-20T14:09:48.797779982, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:48.829779803, 2015-05-20T14:09:49.297779803, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:49.329779624, 2015-05-20T14:09:49.797779624, 0x00FF00, waveform-burst, 1
2015-05-20T14:09:49.829779446, 2015-05-20T14:09:50.297779446, 0x00FF00, waveform-burst, 1
