Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-15T21:22:14.861451983, 2016-01-15T21:22:20.829451983, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:22:20.861509978, 2016-01-15T21:22:26.829509978, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:22:26.861548006, 2016-01-15T21:22:32.829548006, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:23:56.861817836, 2016-01-15T21:24:02.829817836, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:24:02.861875832, 2016-01-15T21:24:08.829875832, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:24:44.862001717, 2016-01-15T21:24:50.830001717, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:24:50.862059712, 2016-01-15T21:24:56.830059712, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:25:20.862149655, 2016-01-15T21:25:26.830149655, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:25:26.862187683, 2016-01-15T21:25:32.830187683, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:37:02.864614367, 2016-01-15T21:37:03.332614367, 0xFF0000, waveform, 0
2016-01-15T21:42:32.865803778, 2016-01-15T21:42:38.833803778, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:42:38.865841746, 2016-01-15T21:42:44.833841746, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:43:56.866115629, 2016-01-15T21:44:02.834115629, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:02.866173624, 2016-01-15T21:44:08.834173624, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:08.866171598, 2016-01-15T21:44:14.834171598, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:14.866209626, 2016-01-15T21:44:20.834209626, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:20.866207599, 2016-01-15T21:44:26.834207599, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:26.866205573, 2016-01-15T21:44:32.834205573, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:32.866263568, 2016-01-15T21:44:38.834263568, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:38.866301536, 2016-01-15T21:44:44.834301536, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:44.866299569, 2016-01-15T21:44:50.834299569, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:50.866357505, 2016-01-15T21:44:56.834357505, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:44:56.866295516, 2016-01-15T21:45:02.834295516, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:45:02.866353511, 2016-01-15T21:45:08.834353511, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:45:08.866391479, 2016-01-15T21:45:14.834391479, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:45:14.866389513, 2016-01-15T21:45:20.834389513, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T21:52:02.867852747, 2016-01-15T21:52:03.335852747, 0xFF0000, waveform, 0
2016-01-15T22:07:02.871151089, 2016-01-15T22:07:03.339151089, 0xFF0000, waveform, 0
2016-01-15T22:10:32.871880710, 2016-01-15T22:10:38.839880710, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:10:38.871878683, 2016-01-15T22:10:44.839878683, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:10:44.871936678, 2016-01-15T22:10:50.839936678, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:10:50.871934652, 2016-01-15T22:10:56.839934652, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:10:56.871932685, 2016-01-15T22:11:02.839932685, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:11:02.871970653, 2016-01-15T22:11:08.839970653, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:11:20.872064650, 2016-01-15T22:11:26.840064650, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:11:26.872062623, 2016-01-15T22:11:32.840062623, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:11:32.872060596, 2016-01-15T22:11:38.840060596, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:11:38.872118592, 2016-01-15T22:11:44.840118592, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:11:56.872212588, 2016-01-15T22:12:02.840212588, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:12:02.872150540, 2016-01-15T22:12:08.840150540, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:12:44.872336447, 2016-01-15T22:12:50.840336447, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:12:50.872334480, 2016-01-15T22:12:56.840334480, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:20:08.873987674, 2016-01-15T22:20:14.841987674, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:20:14.873945653, 2016-01-15T22:20:20.841945653, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:22:02.874409437, 2016-01-15T22:22:03.342409437, 0xFF0000, waveform, 0
2016-01-15T22:24:20.874863207, 2016-01-15T22:24:26.842863207, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:24:26.874901175, 2016-01-15T22:24:32.842901175, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:36:56.877609848, 2016-01-15T22:37:02.845609848, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:02.877647817, 2016-01-15T22:37:08.845647817, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:02.877647817, 2016-01-15T22:37:03.345647817, 0xFF0000, waveform, 0
2016-01-15T22:37:08.877705812, 2016-01-15T22:37:14.845705812, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:14.877703785, 2016-01-15T22:37:20.845703785, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:20.877701759, 2016-01-15T22:37:26.845701759, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:26.877699792, 2016-01-15T22:37:32.845699792, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:32.877737760, 2016-01-15T22:37:38.845737760, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:38.877795755, 2016-01-15T22:37:44.845795755, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:44.877793729, 2016-01-15T22:37:50.845793729, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:50.877831697, 2016-01-15T22:37:56.845831697, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:37:56.877889692, 2016-01-15T22:38:02.845889692, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:38:02.877827703, 2016-01-15T22:38:08.845827703, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:38:20.877921640, 2016-01-15T22:38:26.845921640, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:38:26.877979636, 2016-01-15T22:38:32.845979636, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T22:52:02.880946159, 2016-01-15T22:52:03.348946159, 0xFF0000, waveform, 0
2016-01-15T23:04:08.883602857, 2016-01-15T23:04:14.851602857, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:04:14.883600831, 2016-01-15T23:04:20.851600831, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:05:56.884026646, 2016-01-15T23:06:02.852026646, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:06:02.884024620, 2016-01-15T23:06:08.852024620, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:06:56.884246528, 2016-01-15T23:07:02.852246528, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:02.884244501, 2016-01-15T23:07:08.852244501, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:02.884244501, 2016-01-15T23:07:03.352244501, 0xFF0000, waveform, 0
2016-01-15T23:07:08.884302496, 2016-01-15T23:07:14.852302496, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:14.884300470, 2016-01-15T23:07:20.852300470, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:20.884298503, 2016-01-15T23:07:26.852298503, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:26.884336471, 2016-01-15T23:07:32.852336471, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:32.884334444, 2016-01-15T23:07:38.852334444, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:38.884392440, 2016-01-15T23:07:44.852392440, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:44.884430468, 2016-01-15T23:07:50.852430468, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:07:50.884428441, 2016-01-15T23:07:56.852428441, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:10:32.885034143, 2016-01-15T23:10:38.853034143, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:10:38.885072112, 2016-01-15T23:10:44.853072112, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:22:02.887602865, 2016-01-15T23:22:03.355602865, 0xFF0000, waveform, 0
2016-01-15T23:25:20.888336539, 2016-01-15T23:25:26.856336539, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:25:26.888374507, 2016-01-15T23:25:32.856374507, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:08.889839768, 2016-01-15T23:32:14.857839768, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:14.889897763, 2016-01-15T23:32:20.857897763, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:20.889935731, 2016-01-15T23:32:26.857935731, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:26.889893710, 2016-01-15T23:32:32.857893710, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:32.889931738, 2016-01-15T23:32:38.857931738, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:38.889989733, 2016-01-15T23:32:44.857989733, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:44.889987707, 2016-01-15T23:32:50.857987707, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:50.890025675, 2016-01-15T23:32:56.858025675, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:32:56.890023648, 2016-01-15T23:33:02.858023648, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:33:02.890081644, 2016-01-15T23:33:08.858081644, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:33:08.890079677, 2016-01-15T23:33:14.858079677, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:33:14.890077650, 2016-01-15T23:33:20.858077650, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:33:20.890115618, 2016-01-15T23:33:26.858115618, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:33:26.890173614, 2016-01-15T23:33:32.858173614, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:37:02.890941202, 2016-01-15T23:37:03.358941202, 0xFF0000, waveform, 0
2016-01-15T23:40:44.891766846, 2016-01-15T23:40:50.859766846, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:40:50.891824781, 2016-01-15T23:40:56.859824781, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:40:56.891822814, 2016-01-15T23:41:02.859822814, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:02.891860783, 2016-01-15T23:41:08.859860783, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:08.891858756, 2016-01-15T23:41:14.859858756, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:14.891916751, 2016-01-15T23:41:20.859916751, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:20.891954779, 2016-01-15T23:41:26.859954779, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:26.891912758, 2016-01-15T23:41:32.859912758, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:32.891950726, 2016-01-15T23:41:38.859950726, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:41:38.892008721, 2016-01-15T23:41:44.860008721, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:44:56.892742335, 2016-01-15T23:45:02.860742335, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:45:02.892740368, 2016-01-15T23:45:08.860740368, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:45:08.892778337, 2016-01-15T23:45:14.860778337, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:45:14.892776310, 2016-01-15T23:45:20.860776310, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:45:20.892834305, 2016-01-15T23:45:26.860834305, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:45:26.892872333, 2016-01-15T23:45:32.860872333, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:52:02.894339561, 2016-01-15T23:52:03.362339561, 0xFF0000, waveform, 0
2016-01-15T23:58:32.895808875, 2016-01-15T23:58:38.863808875, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:58:38.895806849, 2016-01-15T23:58:44.863806849, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:58:44.895864844, 2016-01-15T23:58:50.863864844, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:58:50.895902812, 2016-01-15T23:58:56.863902812, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:58:56.895900845, 2016-01-15T23:59:02.863900845, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:02.895898818, 2016-01-15T23:59:08.863898818, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:08.895956814, 2016-01-15T23:59:14.863956814, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:14.895954787, 2016-01-15T23:59:20.863954787, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:20.895992755, 2016-01-15T23:59:26.863992755, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:26.896050751, 2016-01-15T23:59:32.864050751, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:32.896048784, 2016-01-15T23:59:38.864048784, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:38.896086752, 2016-01-15T23:59:44.864086752, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:44.896044731, 2016-01-15T23:59:50.864044731, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T23:59:50.896082699, 2016-01-15T23:59:56.864082699, 0x0000FF, waveform-continuous-burst, 2
