Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T22:55:47.991950809, 2014-10-27T22:55:53.959950809, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T22:56:53.991765856, 2014-10-27T22:56:59.959765856, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:00:29.991044163, 2014-10-27T23:00:35.959044163, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:00:35.991041898, 2014-10-27T23:00:41.959041898, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:00:41.991039633, 2014-10-27T23:00:47.959039633, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:01:41.990816950, 2014-10-27T23:01:47.958816950, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:01:59.990810155, 2014-10-27T23:02:05.958810155, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:04:47.990286588, 2014-10-27T23:04:53.958286588, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:07:41.989720821, 2014-10-27T23:07:47.957720821, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:07:53.989676237, 2014-10-27T23:07:59.957676237, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:08:05.989671707, 2014-10-27T23:08:11.957671707, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:08:35.989560365, 2014-10-27T23:08:41.957560365, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:09:11.989446759, 2014-10-27T23:09:17.957446759, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:09:29.989439964, 2014-10-27T23:09:35.957439964, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:09:41.989375412, 2014-10-27T23:09:42.457375412, 0xFF0000, waveform, 0
2014-10-27T23:10:53.989108204, 2014-10-27T23:10:59.957108204, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:12:11.988918721, 2014-10-27T23:12:17.956918721, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:12:23.988874137, 2014-10-27T23:12:29.956874137, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:12:35.988809645, 2014-10-27T23:12:41.956809645, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:12:47.988765060, 2014-10-27T23:12:53.956765060, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:16:17.988125681, 2014-10-27T23:16:23.956125681, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:17:29.987898409, 2014-10-27T23:17:35.955898409, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:17:35.987896144, 2014-10-27T23:17:41.955896144, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:23:35.986820042, 2014-10-27T23:23:41.954820042, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:23:59.986750960, 2014-10-27T23:24:05.954750960, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:24:41.986595034, 2014-10-27T23:24:42.454595034, 0xFF0000, waveform, 0
2014-10-27T23:26:59.986182868, 2014-10-27T23:27:05.954182868, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:27:11.986138343, 2014-10-27T23:27:17.954138343, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:27:47.986024737, 2014-10-27T23:27:53.954024737, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:28:47.985842049, 2014-10-27T23:28:53.953842049, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:28:59.985797464, 2014-10-27T23:29:05.953797464, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:31:53.985271692, 2014-10-27T23:31:59.953271692, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:34:23.984814941, 2014-10-27T23:34:29.952814941, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:34:35.984810411, 2014-10-27T23:34:41.952810411, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:35:05.984699070, 2014-10-27T23:35:11.952699070, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:35:41.984585464, 2014-10-27T23:35:47.952585464, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:35:59.984538674, 2014-10-27T23:36:05.952538674, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:36:17.984531819, 2014-10-27T23:36:23.952531819, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:38:23.984124183, 2014-10-27T23:38:29.952124183, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:39:41.983854711, 2014-10-27T23:39:42.451854711, 0xFF0000, waveform, 0
2014-10-27T23:41:59.983502507, 2014-10-27T23:42:05.951502507, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:42:41.983326613, 2014-10-27T23:42:47.951326613, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:43:17.983213007, 2014-10-27T23:43:23.951213007, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:43:47.983101665, 2014-10-27T23:43:53.951101665, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:49:23.982174575, 2014-10-27T23:49:29.950174575, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:53:29.981441557, 2014-10-27T23:53:35.949441557, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:54:41.981214344, 2014-10-27T23:54:42.449214344, 0xFF0000, waveform, 0
2014-10-27T23:55:05.981145262, 2014-10-27T23:55:11.949145262, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:56:41.980868935, 2014-10-27T23:56:47.948868935, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:56:47.980866670, 2014-10-27T23:56:53.948866670, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:58:05.980637192, 2014-10-27T23:58:11.948637192, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:59:41.980340898, 2014-10-27T23:59:47.948340898, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:59:47.980338633, 2014-10-27T23:59:53.948338633, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T23:59:53.980296373, 2014-10-27T23:59:59.948296373, 0x0000FF, waveform-continuous-burst, 2
