Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-20T19:25:51.315726816, 2016-06-20T19:25:57.283726816, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:25:57.315724849, 2016-06-20T19:25:57.783724849, 0xFF0000, waveform, 0
2016-06-20T19:27:21.315597534, 2016-06-20T19:27:27.283597534, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:27:27.315555572, 2016-06-20T19:27:33.283555572, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:28:09.315481901, 2016-06-20T19:28:15.283481901, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:28:15.315439939, 2016-06-20T19:28:21.283439939, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:28:21.315478026, 2016-06-20T19:28:27.283478026, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:28:27.315476059, 2016-06-20T19:28:33.283476059, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:28:33.315434098, 2016-06-20T19:28:39.283434098, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:28:39.315432131, 2016-06-20T19:28:45.283432131, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:40:57.314032018, 2016-06-20T19:40:57.782032018, 0xFF0000, waveform, 0
2016-06-20T19:48:09.313251435, 2016-06-20T19:48:15.281251435, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:48:15.313189506, 2016-06-20T19:48:21.281189506, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:49:57.313016295, 2016-06-20T19:50:03.281016295, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:50:03.313054382, 2016-06-20T19:50:09.281054382, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:50:57.312896788, 2016-06-20T19:51:03.280896788, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:51:03.312894821, 2016-06-20T19:51:09.280894821, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:51:09.312932908, 2016-06-20T19:51:15.280932908, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:51:15.312890946, 2016-06-20T19:51:21.280890946, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:51:57.312817275, 2016-06-20T19:52:03.280817275, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:52:03.312775313, 2016-06-20T19:52:09.280775313, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:52:57.312697768, 2016-06-20T19:53:03.280697768, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:53:03.312695801, 2016-06-20T19:53:09.280695801, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:53:33.312646031, 2016-06-20T19:53:39.280646031, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:53:39.312644064, 2016-06-20T19:53:45.280644064, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T19:55:57.312399148, 2016-06-20T19:55:57.780399148, 0xFF0000, waveform, 0
2016-06-20T20:07:57.311064898, 2016-06-20T20:08:03.279064898, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:08:03.311062932, 2016-06-20T20:08:09.279062932, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:09:45.310929775, 2016-06-20T20:09:51.278929775, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:09:51.310867786, 2016-06-20T20:09:57.278867786, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:10:57.310746312, 2016-06-20T20:10:57.778746312, 0xFF0000, waveform, 0
2016-06-20T20:16:09.310204803, 2016-06-20T20:16:15.278204803, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:16:15.310202836, 2016-06-20T20:16:21.278202836, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:16:21.310200929, 2016-06-20T20:16:27.278200929, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:16:27.310198962, 2016-06-20T20:16:33.278198962, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:16:57.310129225, 2016-06-20T20:17:03.278129225, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:17:03.310127258, 2016-06-20T20:17:09.278127258, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:17:21.310081362, 2016-06-20T20:17:27.278081362, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:17:27.310119450, 2016-06-20T20:17:33.278119450, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:17:45.310013592, 2016-06-20T20:17:51.278013592, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:17:51.310011625, 2016-06-20T20:17:57.278011625, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:17:57.310069680, 2016-06-20T20:18:03.278069680, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:18:03.310007750, 2016-06-20T20:18:09.278007750, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:18:33.309997975, 2016-06-20T20:18:39.277997975, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:18:39.309956014, 2016-06-20T20:18:45.277956014, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:19:33.309878468, 2016-06-20T20:19:39.277878468, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:19:39.309836506, 2016-06-20T20:19:45.277836506, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:25:21.309265196, 2016-06-20T20:25:27.277265196, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:25:27.309223234, 2016-06-20T20:25:33.277223234, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:25:45.309217393, 2016-06-20T20:25:51.277217393, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:25:51.309215426, 2016-06-20T20:25:57.277215426, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:25:57.309153497, 2016-06-20T20:25:57.777153497, 0xFF0000, waveform, 0
2016-06-20T20:27:45.309018373, 2016-06-20T20:27:51.277018373, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:27:51.309016406, 2016-06-20T20:27:57.277016406, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:28:45.308898806, 2016-06-20T20:28:51.276898806, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:28:51.308896899, 2016-06-20T20:28:57.276896899, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:40:57.307720661, 2016-06-20T20:40:57.775720661, 0xFF0000, waveform, 0
2016-06-20T20:46:57.307103514, 2016-06-20T20:47:03.275103514, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:47:03.307041585, 2016-06-20T20:47:09.275041585, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:47:57.306984007, 2016-06-20T20:48:03.274984007, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:48:03.307022035, 2016-06-20T20:48:09.275022035, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:48:57.306864500, 2016-06-20T20:49:03.274864500, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:49:03.306902527, 2016-06-20T20:49:09.274902527, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:49:21.306856691, 2016-06-20T20:49:27.274856691, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:49:27.306854724, 2016-06-20T20:49:33.274854724, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:49:45.306788861, 2016-06-20T20:49:51.274788861, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:49:51.306786894, 2016-06-20T20:49:57.274786894, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:55:33.306235611, 2016-06-20T20:55:39.274235611, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:55:39.306273639, 2016-06-20T20:55:45.274273639, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:55:45.306231737, 2016-06-20T20:55:51.274231737, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:55:51.306229770, 2016-06-20T20:55:57.274229770, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T20:55:57.306227803, 2016-06-20T20:55:57.774227803, 0xFF0000, waveform, 0
2016-06-20T21:10:57.304774999, 2016-06-20T21:10:57.772774999, 0xFF0000, waveform, 0
2016-06-20T21:20:09.303955376, 2016-06-20T21:20:15.271955376, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:20:15.303953409, 2016-06-20T21:20:21.271953409, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:20:33.303947567, 2016-06-20T21:20:39.271947567, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:20:39.303885579, 2016-06-20T21:20:45.271885579, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:20:45.303883671, 2016-06-20T21:20:51.271883671, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:20:51.303881704, 2016-06-20T21:20:57.271881704, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:22:33.303708493, 2016-06-20T21:22:39.271708493, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:22:39.303706526, 2016-06-20T21:22:45.271706526, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:22:57.303700685, 2016-06-20T21:23:03.271700685, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:23:03.303698718, 2016-06-20T21:23:09.271698718, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:23:33.303628981, 2016-06-20T21:23:39.271628981, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:23:39.303627014, 2016-06-20T21:23:45.271627014, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:24:45.303505539, 2016-06-20T21:24:51.271505539, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:24:51.303503632, 2016-06-20T21:24:57.271503632, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:25:57.303442120, 2016-06-20T21:25:57.771442120, 0xFF0000, waveform, 0
2016-06-20T21:40:57.302089273, 2016-06-20T21:40:57.770089273, 0xFF0000, waveform, 0
2016-06-20T21:43:09.301906347, 2016-06-20T21:43:15.269906347, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:43:15.301904380, 2016-06-20T21:43:21.269904380, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:43:57.301830708, 2016-06-20T21:44:03.269830708, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:03.301828742, 2016-06-20T21:44:09.269828742, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:09.301786839, 2016-06-20T21:44:15.269786839, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:15.301824867, 2016-06-20T21:44:21.269824867, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:21.301822900, 2016-06-20T21:44:27.269822900, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:27.301780939, 2016-06-20T21:44:33.269780939, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:33.301779031, 2016-06-20T21:44:39.269779031, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:39.301817059, 2016-06-20T21:44:45.269817059, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:44:57.301771223, 2016-06-20T21:45:03.269771223, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:45:03.301769256, 2016-06-20T21:45:09.269769256, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:53:09.301111102, 2016-06-20T21:53:15.269111102, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:53:15.301049172, 2016-06-20T21:53:21.269049172, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T21:55:57.300796449, 2016-06-20T21:55:57.768796449, 0xFF0000, waveform, 0
2016-06-20T22:10:57.299563586, 2016-06-20T22:10:57.767563586, 0xFF0000, waveform, 0
2016-06-20T22:14:21.299297213, 2016-06-20T22:14:27.267297213, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:14:27.299335300, 2016-06-20T22:14:33.267335300, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:15:09.299221634, 2016-06-20T22:15:15.267221634, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:15:15.299279630, 2016-06-20T22:15:21.267279630, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:15:21.299217700, 2016-06-20T22:15:27.267217700, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:15:27.299215734, 2016-06-20T22:15:33.267215734, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:15:57.299165964, 2016-06-20T22:16:03.267165964, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:03.299204051, 2016-06-20T22:16:09.267204051, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:09.299162089, 2016-06-20T22:16:15.267162089, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:15.299160122, 2016-06-20T22:16:21.267160122, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:21.299158155, 2016-06-20T22:16:27.267158155, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:27.299156248, 2016-06-20T22:16:33.267156248, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:33.299154281, 2016-06-20T22:16:39.267154281, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:16:39.299152314, 2016-06-20T22:16:45.267152314, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T22:25:57.298410773, 2016-06-20T22:25:57.766410773, 0xFF0000, waveform, 0
2016-06-20T22:40:57.297277927, 2016-06-20T22:40:57.765277927, 0xFF0000, waveform, 0
2016-06-20T22:55:57.296185076, 2016-06-20T22:55:57.764185076, 0xFF0000, waveform, 0
2016-06-20T23:03:09.295684516, 2016-06-20T23:03:15.263684516, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T23:03:15.295682549, 2016-06-20T23:03:21.263682549, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T23:10:57.295132219, 2016-06-20T23:10:57.763132219, 0xFF0000, waveform, 0
2016-06-20T23:15:33.294842422, 2016-06-20T23:15:39.262842422, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T23:15:39.294840455, 2016-06-20T23:15:45.262840455, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T23:16:09.294830739, 2016-06-20T23:16:15.262830739, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T23:16:15.294828772, 2016-06-20T23:16:21.262828772, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T23:25:57.294199407, 2016-06-20T23:25:57.762199407, 0xFF0000, waveform, 0
2016-06-20T23:40:57.293406546, 2016-06-20T23:40:57.761406546, 0xFF0000, waveform, 0
2016-06-20T23:55:57.292753696, 2016-06-20T23:55:57.760753696, 0xFF0000, waveform, 0
