Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-04T23:07:12.413040757, 2016-05-04T23:07:12.881040757, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:13.913040280, 2016-05-04T23:07:14.381040280, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:14.413040101, 2016-05-04T23:07:14.881040101, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:15.913039624, 2016-05-04T23:07:16.381039624, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:16.413039445, 2016-05-04T23:07:16.881039445, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:17.413039147, 2016-05-04T23:07:17.881039147, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:17.913038969, 2016-05-04T23:07:18.381038969, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:18.413038790, 2016-05-04T23:07:18.881038790, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:19.913038313, 2016-05-04T23:07:20.381038313, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:20.413038134, 2016-05-04T23:07:20.881038134, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:21.913037657, 2016-05-04T23:07:22.381037657, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:22.413037478, 2016-05-04T23:07:22.881037478, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:23.413037180, 2016-05-04T23:07:23.881037180, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:23.913037002, 2016-05-04T23:07:24.381037002, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:24.413036823, 2016-05-04T23:07:24.881036823, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:25.913036346, 2016-05-04T23:07:26.381036346, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:26.413036167, 2016-05-04T23:07:26.881036167, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:27.912975668, 2016-05-04T23:07:28.380975668, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:28.413035511, 2016-05-04T23:07:28.881035511, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:29.413035213, 2016-05-04T23:07:29.881035213, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:29.913035035, 2016-05-04T23:07:30.381035035, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:30.413034856, 2016-05-04T23:07:30.881034856, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:31.913034379, 2016-05-04T23:07:32.381034379, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:32.413034200, 2016-05-04T23:07:32.881034200, 0x00FF00, waveform-burst, 1
2016-05-04T23:07:47.413029313, 2016-05-04T23:07:53.381029313, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:13:41.412813246, 2016-05-04T23:13:47.380813246, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:13:47.412811279, 2016-05-04T23:13:53.380811279, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:19:41.412635207, 2016-05-04T23:19:47.380635207, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:19:47.412593245, 2016-05-04T23:19:53.380593245, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:22:35.412538170, 2016-05-04T23:22:35.880538170, 0xFF0000, waveform, 0
2016-05-04T23:25:41.412417173, 2016-05-04T23:25:47.380417173, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:25:47.412375211, 2016-05-04T23:25:53.380375211, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:31:41.412199139, 2016-05-04T23:31:47.380199139, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:31:47.412197172, 2016-05-04T23:31:53.380197172, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:37:35.412043094, 2016-05-04T23:37:35.880043094, 0xFF0000, waveform, 0
2016-05-04T23:37:41.412041127, 2016-05-04T23:37:47.380041127, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:37:47.412039160, 2016-05-04T23:37:53.380039160, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:43:41.411823093, 2016-05-04T23:43:47.379823093, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:43:47.411861121, 2016-05-04T23:43:53.379861121, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:49:41.411645114, 2016-05-04T23:49:47.379645114, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:49:47.411643147, 2016-05-04T23:49:53.379643147, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:52:35.411548078, 2016-05-04T23:52:35.879548078, 0xFF0000, waveform, 0
2016-05-04T23:55:41.411487102, 2016-05-04T23:55:47.379487102, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T23:55:47.411485135, 2016-05-04T23:55:53.379485135, 0x0000FF, waveform-continuous-burst, 2
