Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-25T20:11:04.667584419, 2015-01-25T20:11:10.635584419, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:11:10.667682230, 2015-01-25T20:11:16.635682230, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:11:52.667926907, 2015-01-25T20:11:58.635926907, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:12:40.668209373, 2015-01-25T20:12:46.636209373, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:12:52.668344974, 2015-01-25T20:12:58.636344974, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:12:58.668342828, 2015-01-25T20:13:04.636342828, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:13:10.668398439, 2015-01-25T20:13:16.636398439, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:13:34.668589651, 2015-01-25T20:13:40.636589651, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:13:52.668683111, 2015-01-25T20:13:58.636683111, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:14:28.668909966, 2015-01-25T20:14:34.636909966, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:17:46.670197725, 2015-01-25T20:17:47.138197725, 0xFF0000, waveform, 0
2015-01-25T20:32:46.675869226, 2015-01-25T20:32:47.143869226, 0xFF0000, waveform, 0
2015-01-25T20:32:52.675867021, 2015-01-25T20:32:58.643867021, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:32:58.675964832, 2015-01-25T20:33:04.643964832, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:04.676002621, 2015-01-25T20:33:10.644002621, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:10.676000416, 2015-01-25T20:33:16.644000416, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:16.676058232, 2015-01-25T20:33:22.644058232, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:28.676093876, 2015-01-25T20:33:34.644093876, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:34.676191687, 2015-01-25T20:33:40.644191687, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:40.676189482, 2015-01-25T20:33:46.644189482, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:46.676247298, 2015-01-25T20:33:52.644247298, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:52.676285088, 2015-01-25T20:33:58.644285088, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:33:58.676282942, 2015-01-25T20:34:04.644282942, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:34:04.676380753, 2015-01-25T20:34:10.644380753, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:34:10.676438570, 2015-01-25T20:34:16.644438570, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:34:22.676474153, 2015-01-25T20:34:28.644474153, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:34:28.676531970, 2015-01-25T20:34:34.644531970, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:34:34.676529765, 2015-01-25T20:34:40.644529765, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:43:40.679970502, 2015-01-25T20:43:46.647970502, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:47:46.681540727, 2015-01-25T20:47:47.149540727, 0xFF0000, waveform, 0
2015-01-25T20:56:52.684981405, 2015-01-25T20:56:58.652981405, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:56:58.684979259, 2015-01-25T20:57:04.652979259, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:04.685037016, 2015-01-25T20:57:10.653037016, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:10.685134828, 2015-01-25T20:57:16.653134828, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:16.685132682, 2015-01-25T20:57:22.653132682, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:22.685170471, 2015-01-25T20:57:28.653170471, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:28.685168266, 2015-01-25T20:57:34.653168266, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:34.685226082, 2015-01-25T20:57:40.653226082, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:40.685263931, 2015-01-25T20:57:46.653263931, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:46.685321688, 2015-01-25T20:57:52.653321688, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:52.685359537, 2015-01-25T20:57:58.653359537, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:57:58.685417354, 2015-01-25T20:58:04.653417354, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:58:04.685415148, 2015-01-25T20:58:10.653415148, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:58:10.685452938, 2015-01-25T20:58:16.653452938, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:58:16.685510754, 2015-01-25T20:58:22.653510754, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:58:22.685548603, 2015-01-25T20:58:28.653548603, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T20:58:28.685606360, 2015-01-25T20:58:34.653606360, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:02:46.687212228, 2015-01-25T21:02:47.155212228, 0xFF0000, waveform, 0
2015-01-25T21:17:46.692823708, 2015-01-25T21:17:47.160823708, 0xFF0000, waveform, 0
2015-01-25T21:20:46.693918049, 2015-01-25T21:20:52.661918049, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:20:52.694015860, 2015-01-25T21:20:58.662015860, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:32:46.698395252, 2015-01-25T21:32:47.166395252, 0xFF0000, waveform, 0
2015-01-25T21:33:58.698868930, 2015-01-25T21:34:04.666868930, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:34:10.698924541, 2015-01-25T21:34:16.666924541, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:36:52.699965417, 2015-01-25T21:36:58.667965417, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:37:04.700061082, 2015-01-25T21:37:10.668061082, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:38:28.700530409, 2015-01-25T21:38:34.668530409, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:38:52.700721621, 2015-01-25T21:38:58.668721621, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:39:34.700946331, 2015-01-25T21:39:40.668946331, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:40:52.701477825, 2015-01-25T21:40:58.669477825, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:41:22.701606869, 2015-01-25T21:41:28.669606869, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:42:16.701987206, 2015-01-25T21:42:22.669987206, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:43:34.702458739, 2015-01-25T21:43:40.670458739, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:43:52.702552139, 2015-01-25T21:43:58.670552139, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:44:04.702647745, 2015-01-25T21:44:10.670647745, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:44:16.702703356, 2015-01-25T21:44:22.670703356, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:44:28.702799022, 2015-01-25T21:44:34.670799022, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:44:58.702988028, 2015-01-25T21:45:04.670988028, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:45:10.703023672, 2015-01-25T21:45:16.671023672, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:45:22.703119277, 2015-01-25T21:45:28.671119277, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:46:16.703459560, 2015-01-25T21:46:22.671459560, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:46:58.703684270, 2015-01-25T21:47:04.671684270, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:47:10.703779876, 2015-01-25T21:47:16.671779876, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:47:40.703968942, 2015-01-25T21:47:46.671968942, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:47:46.703966736, 2015-01-25T21:47:47.171966736, 0xFF0000, waveform, 0
2015-01-25T21:47:52.704024553, 2015-01-25T21:47:58.672024553, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:48:46.704404830, 2015-01-25T21:48:52.672404830, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:50:04.704876363, 2015-01-25T21:50:10.672876363, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:50:22.704969823, 2015-01-25T21:50:28.672969823, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:50:46.705161035, 2015-01-25T21:50:52.673161035, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:51:16.705350100, 2015-01-25T21:51:22.673350100, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:51:52.705536961, 2015-01-25T21:51:58.673536961, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:52:34.705821633, 2015-01-25T21:52:40.673821633, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:52:40.705859422, 2015-01-25T21:52:46.673859422, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T21:52:46.705857217, 2015-01-25T21:52:52.673857217, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:02:46.709598243, 2015-01-25T22:02:47.177598243, 0xFF0000, waveform, 0
2015-01-25T22:09:04.711900293, 2015-01-25T22:09:10.679900293, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:09:16.711995899, 2015-01-25T22:09:22.679995899, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:09:46.712144970, 2015-01-25T22:09:52.680144970, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:09:52.712182760, 2015-01-25T22:09:58.680182760, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:10:16.712333977, 2015-01-25T22:10:22.680333977, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:10:34.712427437, 2015-01-25T22:10:40.680427437, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:10:46.712523043, 2015-01-25T22:10:52.680523043, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:10:52.712560832, 2015-01-25T22:10:58.680560832, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:11:04.712616503, 2015-01-25T22:11:10.680616503, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:11:22.712749898, 2015-01-25T22:11:28.680749898, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:11:46.712901175, 2015-01-25T22:11:52.680901175, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:11:52.712898969, 2015-01-25T22:11:58.680898969, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:11:58.712996780, 2015-01-25T22:12:04.680996780, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:12:04.713034570, 2015-01-25T22:12:10.681034570, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:12:16.713090181, 2015-01-25T22:12:22.681090181, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:12:34.713183641, 2015-01-25T22:12:40.681183641, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:12:58.713314890, 2015-01-25T22:13:04.681314890, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:17:46.715109765, 2015-01-25T22:17:47.183109765, 0xFF0000, waveform, 0
2015-01-25T22:32:46.720641255, 2015-01-25T22:32:52.688641255, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:32:46.720641255, 2015-01-25T22:32:47.188641255, 0xFF0000, waveform, 0
2015-01-25T22:35:28.721622109, 2015-01-25T22:35:34.689622109, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:35:52.721773386, 2015-01-25T22:35:58.689773386, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:43:46.724640369, 2015-01-25T22:43:52.692640369, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:47:46.726112782, 2015-01-25T22:47:47.194112782, 0xFF0000, waveform, 0
2015-01-25T22:53:34.728225767, 2015-01-25T22:53:40.696225767, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:53:40.728223562, 2015-01-25T22:53:46.696223562, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:53:52.728379189, 2015-01-25T22:53:58.696379189, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:53:58.728376984, 2015-01-25T22:54:04.696376984, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:54:22.728508234, 2015-01-25T22:54:28.696508234, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:54:46.728659451, 2015-01-25T22:54:52.696659451, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:55:04.728752911, 2015-01-25T22:55:10.696752911, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:55:22.728886306, 2015-01-25T22:55:28.696886306, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:55:34.728981971, 2015-01-25T22:55:40.696981971, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:55:46.729037582, 2015-01-25T22:55:52.697037582, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:55:52.729035377, 2015-01-25T22:55:58.697035377, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:55:58.729073166, 2015-01-25T22:56:04.697073166, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T22:56:40.729317843, 2015-01-25T22:56:46.697317843, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:02:46.731584250, 2015-01-25T23:02:47.199584250, 0xFF0000, waveform, 0
2015-01-25T23:15:34.736203968, 2015-01-25T23:15:40.704203968, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:15:40.736241757, 2015-01-25T23:15:46.704241757, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:17:22.736904561, 2015-01-25T23:17:28.704904561, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:17:28.736902356, 2015-01-25T23:17:34.704902356, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:17:34.736960172, 2015-01-25T23:17:40.704960172, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:17:40.736997961, 2015-01-25T23:17:46.704997961, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:17:46.736995756, 2015-01-25T23:17:52.704995756, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:17:46.736995756, 2015-01-25T23:17:47.204995756, 0xFF0000, waveform, 0
2015-01-25T23:17:52.737053573, 2015-01-25T23:17:58.705053573, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:18:16.737244844, 2015-01-25T23:18:22.705244844, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:18:22.737242639, 2015-01-25T23:18:28.705242639, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:18:28.737280428, 2015-01-25T23:18:34.705280428, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:18:34.737278282, 2015-01-25T23:18:40.705278282, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:19:04.737527310, 2015-01-25T23:19:10.705527310, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:19:10.737525105, 2015-01-25T23:19:16.705525105, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:19:16.737562954, 2015-01-25T23:19:22.705562954, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:20:28.737996637, 2015-01-25T23:20:34.705996637, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:20:34.738034486, 2015-01-25T23:20:40.706034486, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:21:04.738223493, 2015-01-25T23:21:10.706223493, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:21:10.738281309, 2015-01-25T23:21:16.706281309, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:24:22.739411234, 2015-01-25T23:24:28.707411234, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:24:34.739446878, 2015-01-25T23:24:40.707446878, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:24:46.739602506, 2015-01-25T23:24:52.707602506, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:24:52.739600300, 2015-01-25T23:24:58.707600300, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:27:46.740676760, 2015-01-25T23:27:52.708676760, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:27:52.740674614, 2015-01-25T23:27:58.708674614, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:28:40.740957081, 2015-01-25T23:28:46.708957081, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:28:52.741052687, 2015-01-25T23:28:58.709052687, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:29:04.741108298, 2015-01-25T23:29:10.709108298, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:29:40.741335153, 2015-01-25T23:29:46.709335153, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:30:10.741524219, 2015-01-25T23:30:16.709524219, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:30:16.741582036, 2015-01-25T23:30:22.709582036, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:30:28.741617679, 2015-01-25T23:30:34.709617679, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:32:46.742427289, 2015-01-25T23:32:47.210427289, 0xFF0000, waveform, 0
2015-01-25T23:44:28.746671080, 2015-01-25T23:44:34.714671080, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:44:34.746668875, 2015-01-25T23:44:40.714668875, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:44:40.746766686, 2015-01-25T23:44:46.714766686, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:44:52.746802330, 2015-01-25T23:44:58.714802330, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:45:04.746857941, 2015-01-25T23:45:10.714857941, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:47:04.747614145, 2015-01-25T23:47:10.715614145, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:47:46.747898817, 2015-01-25T23:47:47.215898817, 0xFF0000, waveform, 0
2015-01-25T23:57:10.751232922, 2015-01-25T23:57:16.719232922, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T23:59:22.751984775, 2015-01-25T23:59:28.719984775, 0x0000FF, waveform-continuous-burst, 2
