Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-25T04:50:26.488049626, 2016-04-25T04:50:26.956049626, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:26.988049447, 2016-04-25T04:50:27.456049447, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:27.488049268, 2016-04-25T04:50:27.956049268, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:27.988049149, 2016-04-25T04:50:28.456049149, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:28.488048970, 2016-04-25T04:50:28.956048970, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:28.988048791, 2016-04-25T04:50:29.456048791, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:29.488048613, 2016-04-25T04:50:29.956048613, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:29.988048493, 2016-04-25T04:50:30.456048493, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:30.488048315, 2016-04-25T04:50:30.956048315, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:30.988048136, 2016-04-25T04:50:31.456048136, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:31.488047957, 2016-04-25T04:50:31.956047957, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:31.988047838, 2016-04-25T04:50:32.456047838, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:32.488047659, 2016-04-25T04:50:32.956047659, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:32.988047480, 2016-04-25T04:50:33.456047480, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:33.488047301, 2016-04-25T04:50:33.956047301, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:33.988047122, 2016-04-25T04:50:34.456047122, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:34.488047003, 2016-04-25T04:50:34.956047003, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:34.988046824, 2016-04-25T04:50:35.456046824, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:35.488046646, 2016-04-25T04:50:35.956046646, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:35.988046467, 2016-04-25T04:50:36.456046467, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:36.488046348, 2016-04-25T04:50:36.956046348, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:36.988046169, 2016-04-25T04:50:37.456046169, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:37.488045990, 2016-04-25T04:50:37.956045990, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:37.988045811, 2016-04-25T04:50:38.456045811, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:38.488045692, 2016-04-25T04:50:38.956045692, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:38.988045513, 2016-04-25T04:50:39.456045513, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:39.488045334, 2016-04-25T04:50:39.956045334, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:39.988045156, 2016-04-25T04:50:40.456045156, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:40.488045036, 2016-04-25T04:50:40.956045036, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:40.988044857, 2016-04-25T04:50:41.456044857, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:41.488044679, 2016-04-25T04:50:41.956044679, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:41.988044500, 2016-04-25T04:50:42.456044500, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:42.488044381, 2016-04-25T04:50:42.956044381, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:42.988044202, 2016-04-25T04:50:43.456044202, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:43.488044023, 2016-04-25T04:50:43.956044023, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:43.988043844, 2016-04-25T04:50:44.456043844, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:44.488043725, 2016-04-25T04:50:44.956043725, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:44.988043546, 2016-04-25T04:50:45.456043546, 0x00FF00, waveform-burst, 1
2016-04-25T04:50:45.488043367, 2016-04-25T04:50:45.956043367, 0x00FF00, waveform-burst, 1
2016-04-25T04:51:01.488060474, 2016-04-25T04:51:07.456060474, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:56:55.488044261, 2016-04-25T04:57:01.456044261, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T04:57:01.488002300, 2016-04-25T04:57:07.456002300, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:02:55.488026082, 2016-04-25T05:03:01.456026082, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:03:01.487984120, 2016-04-25T05:03:07.455984120, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:05:49.487968981, 2016-04-25T05:05:49.955968981, 0xFF0000, waveform, 0
2016-04-25T05:08:55.487967908, 2016-04-25T05:09:01.455967908, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:09:01.487965941, 2016-04-25T05:09:07.455965941, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:14:55.487949788, 2016-04-25T05:15:01.455949788, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:15:01.487987816, 2016-04-25T05:15:07.455987816, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:20:49.487933576, 2016-04-25T05:20:49.955933576, 0xFF0000, waveform, 0
2016-04-25T05:20:55.487931609, 2016-04-25T05:21:01.455931609, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:21:01.487969636, 2016-04-25T05:21:07.455969636, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:26:55.487913429, 2016-04-25T05:27:01.455913429, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:27:01.487951457, 2016-04-25T05:27:07.455951457, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:32:55.487935245, 2016-04-25T05:33:01.455935245, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:33:01.487933278, 2016-04-25T05:33:07.455933278, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:35:49.487878143, 2016-04-25T05:35:49.955878143, 0xFF0000, waveform, 0
2016-04-25T05:38:55.487917065, 2016-04-25T05:39:01.455917065, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:39:01.487915098, 2016-04-25T05:39:07.455915098, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:44:55.487958908, 2016-04-25T05:45:01.455958908, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:45:01.487956941, 2016-04-25T05:45:07.455956941, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:50:49.487982690, 2016-04-25T05:50:49.955982690, 0xFF0000, waveform, 0
2016-04-25T05:50:55.487940728, 2016-04-25T05:51:01.455940728, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:51:01.487978756, 2016-04-25T05:51:07.455978756, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:56:55.487962543, 2016-04-25T05:57:01.455962543, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T05:57:01.487960577, 2016-04-25T05:57:07.455960577, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:02:55.488004386, 2016-04-25T06:03:01.456004386, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:03:01.488002419, 2016-04-25T06:03:07.456002419, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:05:49.488047242, 2016-04-25T06:05:49.956047242, 0xFF0000, waveform, 0
2016-04-25T06:08:55.487986207, 2016-04-25T06:09:01.455986207, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:09:01.488024234, 2016-04-25T06:09:07.456024234, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:14:55.488008022, 2016-04-25T06:15:01.456008022, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:15:01.488066077, 2016-04-25T06:15:07.456066077, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T06:22:26.488095164, 2016-04-25T06:22:26.956095164, 0x00FF00, waveform-burst, 1
2016-04-25T06:22:58.988084435, 2016-04-25T06:22:59.456084435, 0x00FF00, waveform-burst, 1
2016-04-25T06:23:31.988113582, 2016-04-25T06:23:32.456113582, 0x00FF00, waveform-burst, 1
2016-04-25T06:24:04.488102912, 2016-04-25T06:24:04.956102912, 0x00FF00, waveform-burst, 1
2016-04-25T06:24:36.488092422, 2016-04-25T06:24:36.956092422, 0x00FF00, waveform-burst, 1
2016-04-25T06:25:09.988081395, 2016-04-25T06:25:10.456081395, 0x00FF00, waveform-burst, 1
2016-04-25T06:25:42.988130569, 2016-04-25T06:25:43.456130569, 0x00FF00, waveform-burst, 1
2016-04-25T06:26:15.488119840, 2016-04-25T06:26:15.956119840, 0x00FF00, waveform-burst, 1
2016-04-25T06:26:47.988109171, 2016-04-25T06:26:48.456109171, 0x00FF00, waveform-burst, 1
2016-04-25T06:27:20.988138318, 2016-04-25T06:27:21.456138318, 0x00FF00, waveform-burst, 1
2016-04-25T06:27:53.488127648, 2016-04-25T06:27:53.956127648, 0x00FF00, waveform-burst, 1
2016-04-25T06:28:26.488116800, 2016-04-25T06:28:26.956116800, 0x00FF00, waveform-burst, 1
2016-04-25T06:28:58.988106131, 2016-04-25T06:28:59.456106131, 0x00FF00, waveform-burst, 1
2016-04-25T06:29:31.988155245, 2016-04-25T06:29:32.456155245, 0x00FF00, waveform-burst, 1
2016-04-25T06:30:04.488144576, 2016-04-25T06:30:04.956144576, 0x00FF00, waveform-burst, 1
2016-04-25T06:30:36.488134086, 2016-04-25T06:30:36.956134086, 0x00FF00, waveform-burst, 1
2016-04-25T06:31:09.988163053, 2016-04-25T06:31:10.456163053, 0x00FF00, waveform-burst, 1
2016-04-25T06:31:42.988152205, 2016-04-25T06:31:43.456152205, 0x00FF00, waveform-burst, 1
2016-04-25T06:32:15.488141536, 2016-04-25T06:32:15.956141536, 0x00FF00, waveform-burst, 1
2016-04-25T06:32:47.988190829, 2016-04-25T06:32:48.456190829, 0x00FF00, waveform-burst, 1
2016-04-25T06:33:20.988179981, 2016-04-25T06:33:21.456179981, 0x00FF00, waveform-burst, 1
2016-04-25T06:33:53.488169312, 2016-04-25T06:33:53.956169312, 0x00FF00, waveform-burst, 1
2016-04-25T06:34:26.488198459, 2016-04-25T06:34:26.956198459, 0x00FF00, waveform-burst, 1
2016-04-25T06:34:31.488222002, 2016-04-25T06:34:31.956222002, 0xFF0000, waveform, 0
2016-04-25T06:34:58.988187789, 2016-04-25T06:34:59.456187789, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:23.988239586, 2016-04-25T06:35:24.456239586, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:24.488239407, 2016-04-25T06:35:24.956239407, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:24.988239228, 2016-04-25T06:35:25.456239228, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:25.488239049, 2016-04-25T06:35:25.956239049, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:25.988178908, 2016-04-25T06:35:26.456178908, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:26.488178730, 2016-04-25T06:35:26.956178730, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:26.988178551, 2016-04-25T06:35:27.456178551, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:27.488178431, 2016-04-25T06:35:27.956178431, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:27.988178253, 2016-04-25T06:35:28.456178253, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:28.488178074, 2016-04-25T06:35:28.956178074, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:28.988177895, 2016-04-25T06:35:29.456177895, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:29.488177776, 2016-04-25T06:35:29.956177776, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:29.988177597, 2016-04-25T06:35:30.456177597, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:30.488177418, 2016-04-25T06:35:30.956177418, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:30.988177239, 2016-04-25T06:35:31.456177239, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:31.488177120, 2016-04-25T06:35:31.956177120, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:31.988176941, 2016-04-25T06:35:32.456176941, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:32.488176763, 2016-04-25T06:35:32.956176763, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:32.988176584, 2016-04-25T06:35:33.456176584, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:33.488176465, 2016-04-25T06:35:33.956176465, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:33.988176286, 2016-04-25T06:35:34.456176286, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:34.488176107, 2016-04-25T06:35:34.956176107, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:34.988175928, 2016-04-25T06:35:35.456175928, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:35.488175809, 2016-04-25T06:35:35.956175809, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:35.988175630, 2016-04-25T06:35:36.456175630, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:36.488175451, 2016-04-25T06:35:36.956175451, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:36.988175272, 2016-04-25T06:35:37.456175272, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:37.488235116, 2016-04-25T06:35:37.956235116, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:37.988234937, 2016-04-25T06:35:38.456234937, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:38.488234817, 2016-04-25T06:35:38.956234817, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:38.988234639, 2016-04-25T06:35:39.456234639, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:39.488234460, 2016-04-25T06:35:39.956234460, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:39.988234281, 2016-04-25T06:35:40.456234281, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:40.488234162, 2016-04-25T06:35:40.956234162, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:40.988233983, 2016-04-25T06:35:41.456233983, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:41.488233804, 2016-04-25T06:35:41.956233804, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:41.988233625, 2016-04-25T06:35:42.456233625, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:42.488173484, 2016-04-25T06:35:42.956173484, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:42.988173305, 2016-04-25T06:35:43.456173305, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:43.488173127, 2016-04-25T06:35:43.956173127, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:43.988173007, 2016-04-25T06:35:44.456173007, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:44.488172829, 2016-04-25T06:35:44.956172829, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:44.988172650, 2016-04-25T06:35:45.456172650, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:45.488172471, 2016-04-25T06:35:45.956172471, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:45.988172352, 2016-04-25T06:35:46.456172352, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:46.488172173, 2016-04-25T06:35:46.956172173, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:46.988171994, 2016-04-25T06:35:47.456171994, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:47.488171815, 2016-04-25T06:35:47.956171815, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:47.988171696, 2016-04-25T06:35:48.456171696, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:48.488171517, 2016-04-25T06:35:48.956171517, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:48.988171339, 2016-04-25T06:35:49.456171339, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:49.488171160, 2016-04-25T06:35:49.956171160, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:49.988171041, 2016-04-25T06:35:50.456171041, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:50.488170862, 2016-04-25T06:35:50.956170862, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:50.988170683, 2016-04-25T06:35:51.456170683, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:51.488230526, 2016-04-25T06:35:51.956230526, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:51.988230347, 2016-04-25T06:35:52.456230347, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:52.488230168, 2016-04-25T06:35:52.956230168, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:52.988230049, 2016-04-25T06:35:53.456230049, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:53.488229870, 2016-04-25T06:35:53.956229870, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:53.988229691, 2016-04-25T06:35:54.456229691, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:54.488229513, 2016-04-25T06:35:54.956229513, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:54.988229393, 2016-04-25T06:35:55.456229393, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:55.488229215, 2016-04-25T06:35:55.956229215, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:55.988229036, 2016-04-25T06:35:56.456229036, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:56.488228857, 2016-04-25T06:35:56.956228857, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:56.988228738, 2016-04-25T06:35:57.456228738, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:57.488228559, 2016-04-25T06:35:57.956228559, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:57.988228380, 2016-04-25T06:35:58.456228380, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:58.488228201, 2016-04-25T06:35:58.956228201, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:58.988168060, 2016-04-25T06:35:59.456168060, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:59.488167881, 2016-04-25T06:35:59.956167881, 0x00FF00, waveform-burst, 1
2016-04-25T06:35:59.988167703, 2016-04-25T06:36:00.456167703, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:00.488167583, 2016-04-25T06:36:00.956167583, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:00.988167405, 2016-04-25T06:36:01.456167405, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:01.488167226, 2016-04-25T06:36:01.956167226, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:01.988167047, 2016-04-25T06:36:02.456167047, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:02.488166928, 2016-04-25T06:36:02.956166928, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:02.988166749, 2016-04-25T06:36:03.456166749, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:03.488166570, 2016-04-25T06:36:03.956166570, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:03.988166391, 2016-04-25T06:36:04.456166391, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:04.488166272, 2016-04-25T06:36:04.956166272, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:04.988166093, 2016-04-25T06:36:05.456166093, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:05.488165915, 2016-04-25T06:36:05.956165915, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:05.988165736, 2016-04-25T06:36:06.456165736, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:06.488225579, 2016-04-25T06:36:06.956225579, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:06.988225460, 2016-04-25T06:36:07.456225460, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:07.488225281, 2016-04-25T06:36:07.956225281, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:07.988225102, 2016-04-25T06:36:08.456225102, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:08.488224923, 2016-04-25T06:36:08.956224923, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:08.988224744, 2016-04-25T06:36:09.456224744, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:09.488224625, 2016-04-25T06:36:09.956224625, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:09.988224446, 2016-04-25T06:36:10.456224446, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:10.488224267, 2016-04-25T06:36:10.956224267, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:10.988224089, 2016-04-25T06:36:11.456224089, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:11.488223969, 2016-04-25T06:36:11.956223969, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:11.988223791, 2016-04-25T06:36:12.456223791, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:12.488223612, 2016-04-25T06:36:12.956223612, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:12.988223433, 2016-04-25T06:36:13.456223433, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:13.488223314, 2016-04-25T06:36:13.956223314, 0x00FF00, waveform-burst, 1
2016-04-25T06:36:45.988212585, 2016-04-25T06:36:46.456212585, 0x00FF00, waveform-burst, 1
2016-04-25T06:37:18.988241791, 2016-04-25T06:37:19.456241791, 0x00FF00, waveform-burst, 1
2016-04-25T06:37:51.488231062, 2016-04-25T06:37:51.956231062, 0x00FF00, waveform-burst, 1
2016-04-25T06:38:23.988220393, 2016-04-25T06:38:24.456220393, 0x00FF00, waveform-burst, 1
2016-04-25T06:38:56.988269567, 2016-04-25T06:38:57.456269567, 0x00FF00, waveform-burst, 1
2016-04-25T06:39:29.488258838, 2016-04-25T06:39:29.956258838, 0x00FF00, waveform-burst, 1
2016-04-25T06:40:02.488247990, 2016-04-25T06:40:02.956247990, 0x00FF00, waveform-burst, 1
2016-04-25T06:40:34.988237321, 2016-04-25T06:40:35.456237321, 0x00FF00, waveform-burst, 1
2016-04-25T06:41:07.988266468, 2016-04-25T06:41:08.456266468, 0x00FF00, waveform-burst, 1
2016-04-25T06:41:40.488255798, 2016-04-25T06:41:40.956255798, 0x00FF00, waveform-burst, 1
2016-04-25T06:42:12.488245308, 2016-04-25T06:42:12.956245308, 0x00FF00, waveform-burst, 1
2016-04-25T06:42:45.988294303, 2016-04-25T06:42:46.456294303, 0x00FF00, waveform-burst, 1
2016-04-25T06:43:18.988283455, 2016-04-25T06:43:19.456283455, 0x00FF00, waveform-burst, 1
2016-04-25T06:43:51.488272726, 2016-04-25T06:43:51.956272726, 0x00FF00, waveform-burst, 1
2016-04-25T06:44:23.988302052, 2016-04-25T06:44:24.456302052, 0x00FF00, waveform-burst, 1
2016-04-25T06:44:56.988291203, 2016-04-25T06:44:57.456291203, 0x00FF00, waveform-burst, 1
2016-04-25T06:45:29.488280534, 2016-04-25T06:45:29.956280534, 0x00FF00, waveform-burst, 1
2016-04-25T06:46:02.488329708, 2016-04-25T06:46:02.956329708, 0x00FF00, waveform-burst, 1
2016-04-25T06:46:34.988318979, 2016-04-25T06:46:35.456318979, 0x00FF00, waveform-burst, 1
2016-04-25T06:47:07.988308131, 2016-04-25T06:47:08.456308131, 0x00FF00, waveform-burst, 1
2016-04-25T06:47:40.488337457, 2016-04-25T06:47:40.956337457, 0x00FF00, waveform-burst, 1
2016-04-25T06:48:12.488326966, 2016-04-25T06:48:12.956326966, 0x00FF00, waveform-burst, 1
2016-04-25T06:48:45.988315939, 2016-04-25T06:48:46.456315939, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:18.988365113, 2016-04-25T06:49:19.456365113, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:31.488386571, 2016-04-25T06:49:31.956386571, 0xFF0000, waveform, 0
2016-04-25T06:49:43.988296866, 2016-04-25T06:49:44.456296866, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:44.488356709, 2016-04-25T06:49:44.956356709, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:44.988356530, 2016-04-25T06:49:45.456356530, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:45.488356351, 2016-04-25T06:49:45.956356351, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:45.988356232, 2016-04-25T06:49:46.456356232, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:46.488356053, 2016-04-25T06:49:46.956356053, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:46.988355875, 2016-04-25T06:49:47.456355875, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:47.488355696, 2016-04-25T06:49:47.956355696, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:47.988355576, 2016-04-25T06:49:48.456355576, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:48.488355398, 2016-04-25T06:49:48.956355398, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:48.988355219, 2016-04-25T06:49:49.456355219, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:49.488355040, 2016-04-25T06:49:49.956355040, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:49.988354921, 2016-04-25T06:49:50.456354921, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:50.488354742, 2016-04-25T06:49:50.956354742, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:50.988354563, 2016-04-25T06:49:51.456354563, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:51.488354384, 2016-04-25T06:49:51.956354384, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:51.988354265, 2016-04-25T06:49:52.456354265, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:52.488354086, 2016-04-25T06:49:52.956354086, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:52.988353908, 2016-04-25T06:49:53.456353908, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:53.488353729, 2016-04-25T06:49:53.956353729, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:53.988353610, 2016-04-25T06:49:54.456353610, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:54.488353431, 2016-04-25T06:49:54.956353431, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:54.988353252, 2016-04-25T06:49:55.456353252, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:55.488293111, 2016-04-25T06:49:55.956293111, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:55.988292932, 2016-04-25T06:49:56.456292932, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:56.488292753, 2016-04-25T06:49:56.956292753, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:56.988292574, 2016-04-25T06:49:57.456292574, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:57.488292455, 2016-04-25T06:49:57.956292455, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:57.988292276, 2016-04-25T06:49:58.456292276, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:58.488352119, 2016-04-25T06:49:58.956352119, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:58.988351941, 2016-04-25T06:49:59.456351941, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:59.488351762, 2016-04-25T06:49:59.956351762, 0x00FF00, waveform-burst, 1
2016-04-25T06:49:59.988351643, 2016-04-25T06:50:00.456351643, 0x00FF00, waveform-burst, 1
2016-04-25T06:50:00.488351464, 2016-04-25T06:50:00.956351464, 0x00FF00, waveform-burst, 1
2016-04-25T06:50:00.988351285, 2016-04-25T06:50:01.456351285, 0x00FF00, waveform-burst, 1
2016-04-25T06:50:01.488351106, 2016-04-25T06:50:01.956351106, 0x00FF00, waveform-burst, 1
2016-04-25T06:50:01.988350927, 2016-04-25T06:50:02.456350927, 0x00FF00, waveform-burst, 1
2016-04-25T06:50:02.488350808, 2016-04-25T06:50:02.956350808, 0x00FF00, waveform-burst, 1
