Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-02T21:34:58.787912249, 2017-02-02T21:34:59.255912249, 0x00FF00, waveform-burst, 1
2017-02-02T21:34:59.287912130, 2017-02-02T21:34:59.755912130, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:00.787851691, 2017-02-02T21:35:01.255851691, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:01.287851452, 2017-02-02T21:35:01.755851452, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:02.787851095, 2017-02-02T21:35:03.255851095, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:03.287850856, 2017-02-02T21:35:03.755850856, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:04.287850618, 2017-02-02T21:35:04.755850618, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:04.787910461, 2017-02-02T21:35:05.255910461, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:05.287910342, 2017-02-02T21:35:05.755910342, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:06.787909865, 2017-02-02T21:35:07.255909865, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:07.287909626, 2017-02-02T21:35:07.755909626, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:08.787909269, 2017-02-02T21:35:09.255909269, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:09.287909030, 2017-02-02T21:35:09.755909030, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:10.287948727, 2017-02-02T21:35:10.755948727, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:10.787948608, 2017-02-02T21:35:11.255948608, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:11.287948489, 2017-02-02T21:35:11.755948489, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:12.787948012, 2017-02-02T21:35:13.255948012, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:13.287947893, 2017-02-02T21:35:13.755947893, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:14.787947416, 2017-02-02T21:35:15.255947416, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:15.287947297, 2017-02-02T21:35:15.755947297, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:16.288007020, 2017-02-02T21:35:16.756007020, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:16.788006782, 2017-02-02T21:35:17.256006782, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:17.287946701, 2017-02-02T21:35:17.755946701, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:18.787946224, 2017-02-02T21:35:19.255946224, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:19.287946105, 2017-02-02T21:35:19.755946105, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:20.787945628, 2017-02-02T21:35:21.255945628, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:21.287945508, 2017-02-02T21:35:21.755945508, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:22.288005113, 2017-02-02T21:35:22.756005113, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:22.788004994, 2017-02-02T21:35:23.256004994, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:23.288004875, 2017-02-02T21:35:23.756004875, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:24.788004398, 2017-02-02T21:35:25.256004398, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:25.288004279, 2017-02-02T21:35:25.756004279, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:26.788003802, 2017-02-02T21:35:27.256003802, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:27.288003683, 2017-02-02T21:35:27.756003683, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:28.288043379, 2017-02-02T21:35:28.756043379, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:28.788043141, 2017-02-02T21:35:29.256043141, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:29.288043022, 2017-02-02T21:35:29.756043022, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:30.788042545, 2017-02-02T21:35:31.256042545, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:31.288042426, 2017-02-02T21:35:31.756042426, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:32.788102030, 2017-02-02T21:35:33.256102030, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:33.288101792, 2017-02-02T21:35:33.756101792, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:34.288041472, 2017-02-02T21:35:34.756041472, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:34.788041353, 2017-02-02T21:35:35.256041353, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:35.288041234, 2017-02-02T21:35:35.756041234, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:36.788040757, 2017-02-02T21:35:37.256040757, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:37.288040637, 2017-02-02T21:35:37.756040637, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:38.788100123, 2017-02-02T21:35:39.256100123, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:39.288100004, 2017-02-02T21:35:39.756100004, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:40.288099765, 2017-02-02T21:35:40.756099765, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:40.788099527, 2017-02-02T21:35:41.256099527, 0x00FF00, waveform-burst, 1
2017-02-02T21:35:41.288099408, 2017-02-02T21:35:41.756099408, 0x00FF00, waveform-burst, 1
2017-02-02T21:36:41.288381338, 2017-02-02T21:36:41.756381338, 0x00FF00, waveform-burst, 1
2017-02-02T21:37:41.288763165, 2017-02-02T21:37:41.756763165, 0x00FF00, waveform-burst, 1
2017-02-02T21:38:41.289045095, 2017-02-02T21:38:41.757045095, 0x00FF00, waveform-burst, 1
2017-02-02T21:39:41.289366960, 2017-02-02T21:39:41.757366960, 0x00FF00, waveform-burst, 1
2017-02-02T21:40:41.289708852, 2017-02-02T21:40:41.757708852, 0x00FF00, waveform-burst, 1
2017-02-02T21:41:41.290030717, 2017-02-02T21:41:41.758030717, 0x00FF00, waveform-burst, 1
2017-02-02T21:42:41.290312528, 2017-02-02T21:42:41.758312528, 0x00FF00, waveform-burst, 1
2017-02-02T21:43:41.290694475, 2017-02-02T21:43:41.758694475, 0x00FF00, waveform-burst, 1
2017-02-02T21:44:41.290976405, 2017-02-02T21:44:41.758976405, 0x00FF00, waveform-burst, 1
2017-02-02T21:45:41.291318178, 2017-02-02T21:45:41.759318178, 0x00FF00, waveform-burst, 1
2017-02-02T21:46:41.291640162, 2017-02-02T21:46:41.759640162, 0x00FF00, waveform-burst, 1
2017-02-02T21:47:41.291981935, 2017-02-02T21:47:41.759981935, 0x00FF00, waveform-burst, 1
2017-02-02T21:48:41.292263865, 2017-02-02T21:48:41.760263865, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:05.292392969, 2017-02-02T21:49:05.760392969, 0xFF0000, waveform, 0
2017-02-02T21:49:12.792494416, 2017-02-02T21:49:13.260494416, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:13.292494177, 2017-02-02T21:49:13.760494177, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:14.792453765, 2017-02-02T21:49:15.260453765, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:15.292453646, 2017-02-02T21:49:15.760453646, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:16.292453289, 2017-02-02T21:49:16.760453289, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:16.792453169, 2017-02-02T21:49:17.260453169, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:17.292453050, 2017-02-02T21:49:17.760453050, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:18.792492508, 2017-02-02T21:49:19.260492508, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:19.292492389, 2017-02-02T21:49:19.760492389, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:20.792491912, 2017-02-02T21:49:21.260491912, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:21.292491793, 2017-02-02T21:49:21.760491793, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:22.292491436, 2017-02-02T21:49:22.760491436, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:22.792491316, 2017-02-02T21:49:23.260491316, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:23.292491197, 2017-02-02T21:49:23.760491197, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:24.792550683, 2017-02-02T21:49:25.260550683, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:25.292550563, 2017-02-02T21:49:25.760550563, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:26.792550086, 2017-02-02T21:49:27.260550086, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:27.292549967, 2017-02-02T21:49:27.760549967, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:28.292549729, 2017-02-02T21:49:28.760549729, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:28.792549490, 2017-02-02T21:49:29.260549490, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:29.292549371, 2017-02-02T21:49:29.760549371, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:30.792548894, 2017-02-02T21:49:31.260548894, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:31.292548775, 2017-02-02T21:49:31.760548775, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:32.792548298, 2017-02-02T21:49:33.260548298, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:33.292548179, 2017-02-02T21:49:33.760548179, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:34.292547821, 2017-02-02T21:49:34.760547821, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:34.792587757, 2017-02-02T21:49:35.260587757, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:35.292587518, 2017-02-02T21:49:35.760587518, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:36.792587161, 2017-02-02T21:49:37.260587161, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:37.292586922, 2017-02-02T21:49:37.760586922, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:38.792586565, 2017-02-02T21:49:39.260586565, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:39.292586326, 2017-02-02T21:49:39.760586326, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:40.292586088, 2017-02-02T21:49:40.760586088, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:40.792645931, 2017-02-02T21:49:41.260645931, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:41.292645812, 2017-02-02T21:49:41.760645812, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:42.792645335, 2017-02-02T21:49:43.260645335, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:43.292645096, 2017-02-02T21:49:43.760645096, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:44.792644739, 2017-02-02T21:49:45.260644739, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:45.292644500, 2017-02-02T21:49:45.760644500, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:46.292644262, 2017-02-02T21:49:46.760644262, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:46.792644143, 2017-02-02T21:49:47.260644143, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:47.292643904, 2017-02-02T21:49:47.760643904, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:48.792643547, 2017-02-02T21:49:49.260643547, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:49.292643308, 2017-02-02T21:49:49.760643308, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:50.792642831, 2017-02-02T21:49:51.260642831, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:51.292642712, 2017-02-02T21:49:51.760642712, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:52.292642474, 2017-02-02T21:49:52.760642474, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:52.792682290, 2017-02-02T21:49:53.260682290, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:53.292682170, 2017-02-02T21:49:53.760682170, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:54.792681694, 2017-02-02T21:49:55.260681694, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:55.292681574, 2017-02-02T21:49:55.760681574, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:56.792681097, 2017-02-02T21:49:57.260681097, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:57.292680978, 2017-02-02T21:49:57.760680978, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:58.292740583, 2017-02-02T21:49:58.760740583, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:58.792740464, 2017-02-02T21:49:59.260740464, 0x00FF00, waveform-burst, 1
2017-02-02T21:49:59.292740345, 2017-02-02T21:49:59.760740345, 0x00FF00, waveform-burst, 1
2017-02-02T21:50:00.792739868, 2017-02-02T21:50:01.260739868, 0x00FF00, waveform-burst, 1
2017-02-02T21:50:01.292739748, 2017-02-02T21:50:01.760739748, 0x00FF00, waveform-burst, 1
2017-02-02T21:50:17.292835235, 2017-02-02T21:50:23.260835235, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:50:23.292833328, 2017-02-02T21:50:29.260833328, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:56:11.294668316, 2017-02-02T21:56:17.262668316, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:56:17.294726490, 2017-02-02T21:56:23.262726490, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T21:56:23.294724702, 2017-02-02T21:56:29.262724702, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:02:11.296619534, 2017-02-02T22:02:17.264619534, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:02:17.296657800, 2017-02-02T22:02:23.264657800, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:02:23.296656012, 2017-02-02T22:02:29.264656012, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:05:05.297562956, 2017-02-02T22:05:05.765562956, 0xFF0000, waveform, 0
2017-02-02T22:08:11.298510909, 2017-02-02T22:08:17.266510909, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:08:17.298549056, 2017-02-02T22:08:23.266549056, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:08:23.298547267, 2017-02-02T22:08:29.266547267, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:14:11.300402164, 2017-02-02T22:14:17.268402164, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:14:17.300440311, 2017-02-02T22:14:23.268440311, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:14:23.300498485, 2017-02-02T22:14:29.268498485, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:20:05.302331209, 2017-02-02T22:20:05.770331209, 0xFF0000, waveform, 0
2017-02-02T22:20:11.302333474, 2017-02-02T22:20:17.270333474, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:20:17.302391648, 2017-02-02T22:20:23.270391648, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:20:23.302429795, 2017-02-02T22:20:29.270429795, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:26:11.304224729, 2017-02-02T22:26:17.272224729, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:26:17.304282903, 2017-02-02T22:26:23.272282903, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:26:23.304321169, 2017-02-02T22:26:29.272321169, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:32:11.306115984, 2017-02-02T22:32:17.274115984, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:32:17.306174278, 2017-02-02T22:32:23.274174278, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:32:23.306212425, 2017-02-02T22:32:29.274212425, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:35:05.307059288, 2017-02-02T22:35:05.775059288, 0xFF0000, waveform, 0
2017-02-02T22:38:11.308067321, 2017-02-02T22:38:17.276067321, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:38:17.308065533, 2017-02-02T22:38:23.276065533, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:38:23.308103680, 2017-02-02T22:38:29.276103680, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:44:11.309958577, 2017-02-02T22:44:17.277958577, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:44:17.309956789, 2017-02-02T22:44:23.277956789, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:44:23.309994935, 2017-02-02T22:44:29.277994935, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:50:05.311787486, 2017-02-02T22:50:05.779787486, 0xFF0000, waveform, 0
2017-02-02T22:50:11.311849951, 2017-02-02T22:50:17.279849951, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:50:17.311848044, 2017-02-02T22:50:23.279848044, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:50:23.311886310, 2017-02-02T22:50:29.279886310, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:56:11.313741207, 2017-02-02T22:56:17.281741207, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:56:17.313739418, 2017-02-02T22:56:23.281739418, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T22:56:23.313777565, 2017-02-02T22:56:29.281777565, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:02:11.315632462, 2017-02-02T23:02:17.283632462, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:02:17.315630674, 2017-02-02T23:02:23.283630674, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:02:23.315668821, 2017-02-02T23:02:29.283668821, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:05:05.316515684, 2017-02-02T23:05:05.784515684, 0xFF0000, waveform, 0
2017-02-02T23:08:11.317523717, 2017-02-02T23:08:17.285523717, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:08:17.317521929, 2017-02-02T23:08:23.285521929, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:08:23.317560195, 2017-02-02T23:08:29.285560195, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:14:11.319415092, 2017-02-02T23:14:17.287415092, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:14:17.319413304, 2017-02-02T23:14:23.287413304, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:14:23.319451451, 2017-02-02T23:14:29.287451451, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:20:05.321243762, 2017-02-02T23:20:05.789243762, 0xFF0000, waveform, 0
2017-02-02T23:20:11.321306347, 2017-02-02T23:20:17.289306347, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:20:17.321344494, 2017-02-02T23:20:23.289344494, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:20:23.321342706, 2017-02-02T23:20:29.289342706, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:26:11.323137640, 2017-02-02T23:26:17.291137640, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:35:05.325932025, 2017-02-02T23:35:05.793932025, 0xFF0000, waveform, 0
2017-02-02T23:37:23.326694726, 2017-02-02T23:37:29.294694726, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:37:29.326732873, 2017-02-02T23:37:35.294732873, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:38:11.326920270, 2017-02-02T23:38:17.294920270, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:38:17.326978445, 2017-02-02T23:38:23.294978445, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:38:23.326976656, 2017-02-02T23:38:29.294976656, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:38:29.327014803, 2017-02-02T23:38:35.295014803, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T23:50:05.330660104, 2017-02-02T23:50:05.798660104, 0xFF0000, waveform, 0
