Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T17:32:54.931444406, 2019-04-26T17:33:00.899444406, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:33:24.931377172, 2019-04-26T17:33:30.899377172, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:33:30.931375622, 2019-04-26T17:33:36.899375622, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:00.931368470, 2019-04-26T17:34:06.899368470, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:06.931366920, 2019-04-26T17:34:12.899366920, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:12.931365489, 2019-04-26T17:34:18.899365489, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:34:18.931364059, 2019-04-26T17:34:24.899364059, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:43:24.931132078, 2019-04-26T17:43:30.899132078, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:43:30.931130528, 2019-04-26T17:43:36.899130528, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:43:36.931129097, 2019-04-26T17:43:42.899129097, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:43:42.931127667, 2019-04-26T17:43:48.899127667, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:46:12.931051373, 2019-04-26T17:46:13.399051373, 0xFF0000, waveform, 0
2019-04-26T17:50:12.930933356, 2019-04-26T17:50:18.898933356, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:50:18.930931925, 2019-04-26T17:50:24.898931925, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:55:12.930820822, 2019-04-26T17:55:18.898820822, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:55:18.930859327, 2019-04-26T17:55:24.898859327, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:56:48.930797576, 2019-04-26T17:56:54.898797576, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T17:56:54.930796146, 2019-04-26T17:57:00.898796146, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:00:48.930739521, 2019-04-26T18:00:54.898739521, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:00:54.930678129, 2019-04-26T18:01:00.898678129, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:01:12.930673718, 2019-04-26T18:01:13.398673718, 0xFF0000, waveform, 0
2019-04-26T18:16:12.930316090, 2019-04-26T18:16:13.398316090, 0xFF0000, waveform, 0
2019-04-26T18:16:24.930353164, 2019-04-26T18:16:30.898353164, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:16:30.930311679, 2019-04-26T18:16:36.898311679, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:00.930304527, 2019-04-26T18:17:06.898304527, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:06.930302977, 2019-04-26T18:17:12.898302977, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:12.930341601, 2019-04-26T18:17:18.898341601, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:18.930300116, 2019-04-26T18:17:24.898300116, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:24.930338621, 2019-04-26T18:17:30.898338621, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:30.930337190, 2019-04-26T18:17:36.898337190, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:48.930292844, 2019-04-26T18:17:54.898292844, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:17:54.930291414, 2019-04-26T18:18:00.898291414, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:18:00.930329918, 2019-04-26T18:18:06.898329918, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:18:06.930288553, 2019-04-26T18:18:12.898288553, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:00.930084824, 2019-04-26T18:28:06.898084824, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:06.930083394, 2019-04-26T18:28:12.898083394, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:12.930041909, 2019-04-26T18:28:18.898041909, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:18.930080533, 2019-04-26T18:28:24.898080533, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:24.930079102, 2019-04-26T18:28:30.898079102, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:30.930037617, 2019-04-26T18:28:36.898037617, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:48.930033206, 2019-04-26T18:28:54.898033206, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:28:54.930071830, 2019-04-26T18:29:00.898071830, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:29:00.930070400, 2019-04-26T18:29:06.898070400, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:29:06.930068850, 2019-04-26T18:29:12.898068850, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:29:12.930067420, 2019-04-26T18:29:18.898067420, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:29:18.930026054, 2019-04-26T18:29:24.898026054, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:31:12.929998397, 2019-04-26T18:31:13.397998397, 0xFF0000, waveform, 0
2019-04-26T18:46:12.929720759, 2019-04-26T18:46:13.397720759, 0xFF0000, waveform, 0
2019-04-26T18:56:48.929466962, 2019-04-26T18:56:54.897466962, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:56:54.929465532, 2019-04-26T18:57:00.897465532, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:57:12.929461121, 2019-04-26T18:57:18.897461121, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:57:18.929459691, 2019-04-26T18:57:24.897459691, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:57:24.929458260, 2019-04-26T18:57:30.897458260, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:57:30.929456830, 2019-04-26T18:57:36.897456830, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:58:00.929449558, 2019-04-26T18:58:06.897449558, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:58:06.929448127, 2019-04-26T18:58:12.897448127, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:58:12.929446697, 2019-04-26T18:58:18.897446697, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:58:18.929445147, 2019-04-26T18:58:24.897445147, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:58:48.929437994, 2019-04-26T18:58:54.897437994, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T18:58:54.929436445, 2019-04-26T18:59:00.897436445, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:01:12.929403066, 2019-04-26T19:01:13.397403066, 0xFF0000, waveform, 0
2019-04-26T19:15:36.929094195, 2019-04-26T19:15:42.897094195, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:15:42.929152727, 2019-04-26T19:15:48.897152727, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:00.929148316, 2019-04-26T19:16:06.897148316, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:06.929086923, 2019-04-26T19:16:12.897086923, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:12.929085493, 2019-04-26T19:16:18.897085493, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:12.929085493, 2019-04-26T19:16:13.397085493, 0xFF0000, waveform, 0
2019-04-26T19:16:18.929144024, 2019-04-26T19:16:24.897144024, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:24.929082512, 2019-04-26T19:16:30.897082512, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:16:30.929141163, 2019-04-26T19:16:36.897141163, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:12.929116487, 2019-04-26T19:18:18.897116487, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:18:18.929054975, 2019-04-26T19:18:24.897054975, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:19:00.929044842, 2019-04-26T19:19:06.897044842, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:19:06.929043412, 2019-04-26T19:19:12.897043412, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:31:12.928827762, 2019-04-26T19:31:13.396827762, 0xFF0000, waveform, 0
2019-04-26T19:39:36.928705930, 2019-04-26T19:39:42.896705930, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:39:42.928704500, 2019-04-26T19:39:48.896704500, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:39:48.928703069, 2019-04-26T19:39:54.896703069, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:39:54.928701519, 2019-04-26T19:40:00.896701519, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:40:00.928700089, 2019-04-26T19:40:06.896700089, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:40:06.928738713, 2019-04-26T19:40:12.896738713, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:40:12.928697228, 2019-04-26T19:40:18.896697228, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:40:18.928695797, 2019-04-26T19:40:24.896695797, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:40:24.928694367, 2019-04-26T19:40:30.896694367, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:40:30.928692817, 2019-04-26T19:40:36.896692817, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:41:00.928685545, 2019-04-26T19:41:06.896685545, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:41:06.928684115, 2019-04-26T19:41:12.896684115, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T19:46:12.928610205, 2019-04-26T19:46:13.396610205, 0xFF0000, waveform, 0
2019-04-26T20:01:12.928332448, 2019-04-26T20:01:13.396332448, 0xFF0000, waveform, 0
2019-04-26T20:16:12.928174853, 2019-04-26T20:16:13.396174853, 0xFF0000, waveform, 0
2019-04-26T20:31:12.928057193, 2019-04-26T20:31:13.396057193, 0xFF0000, waveform, 0
2019-04-26T20:46:12.927939534, 2019-04-26T20:46:13.395939534, 0xFF0000, waveform, 0
2019-04-26T21:01:12.927821874, 2019-04-26T21:01:13.395821874, 0xFF0000, waveform, 0
2019-04-26T21:16:12.927744269, 2019-04-26T21:16:13.395744269, 0xFF0000, waveform, 0
2019-04-26T21:27:00.927687525, 2019-04-26T21:27:06.895687525, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:06.927686095, 2019-04-26T21:27:12.895686095, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:12.927684545, 2019-04-26T21:27:18.895684545, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:18.927683115, 2019-04-26T21:27:24.895683115, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:24.927681684, 2019-04-26T21:27:30.895681684, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:30.927680253, 2019-04-26T21:27:36.895680253, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:36.927678823, 2019-04-26T21:27:42.895678823, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:42.927677392, 2019-04-26T21:27:48.895677392, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:48.927675843, 2019-04-26T21:27:54.895675843, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:27:54.927674412, 2019-04-26T21:28:00.895674412, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:00.927658438, 2019-04-26T21:29:06.895658438, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:06.927657008, 2019-04-26T21:29:12.895657008, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:12.927715539, 2019-04-26T21:29:18.895715539, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:18.927654147, 2019-04-26T21:29:24.895654147, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:24.927652716, 2019-04-26T21:29:30.895652716, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:30.927651166, 2019-04-26T21:29:36.895651166, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:36.927649736, 2019-04-26T21:29:42.895649736, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:42.927708268, 2019-04-26T21:29:48.895708268, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:48.927646875, 2019-04-26T21:29:54.895646875, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:29:54.927645444, 2019-04-26T21:30:00.895645444, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:00.927629470, 2019-04-26T21:31:06.895629470, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:06.927688002, 2019-04-26T21:31:12.895688002, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:12.927626609, 2019-04-26T21:31:18.895626609, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:12.927626609, 2019-04-26T21:31:13.395626609, 0xFF0000, waveform, 0
2019-04-26T21:31:18.927625060, 2019-04-26T21:31:24.895625060, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:24.927623629, 2019-04-26T21:31:30.895623629, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:30.927622199, 2019-04-26T21:31:36.895622199, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:36.927680730, 2019-04-26T21:31:42.895680730, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:42.927619338, 2019-04-26T21:31:48.895619338, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:48.927617907, 2019-04-26T21:31:54.895617907, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:54.927676439, 2019-04-26T21:32:00.895676439, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:00.927660465, 2019-04-26T21:33:06.895660465, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:06.927598953, 2019-04-26T21:33:12.895598953, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:12.927597522, 2019-04-26T21:33:18.895597522, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:18.927656054, 2019-04-26T21:33:24.895656054, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:24.927594661, 2019-04-26T21:33:30.895594661, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:30.927593231, 2019-04-26T21:33:36.895593231, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:36.927591681, 2019-04-26T21:33:42.895591681, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:42.927590250, 2019-04-26T21:33:48.895590250, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:48.927648782, 2019-04-26T21:33:54.895648782, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:54.927587389, 2019-04-26T21:34:00.895587389, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:00.927571415, 2019-04-26T21:35:06.895571415, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:06.927569985, 2019-04-26T21:35:12.895569985, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:12.927628517, 2019-04-26T21:35:18.895628517, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:18.927567124, 2019-04-26T21:35:24.895567124, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:24.927565574, 2019-04-26T21:35:30.895565574, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:30.927564144, 2019-04-26T21:35:36.895564144, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:36.927562713, 2019-04-26T21:35:42.895562713, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:42.927561283, 2019-04-26T21:35:48.895561283, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:48.927559852, 2019-04-26T21:35:54.895559852, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:35:54.927558302, 2019-04-26T21:36:00.895558302, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:46:12.927308917, 2019-04-26T21:46:13.395308917, 0xFF0000, waveform, 0
2019-04-26T22:01:12.926891207, 2019-04-26T22:01:13.394891207, 0xFF0000, waveform, 0
2019-04-26T22:16:12.926533579, 2019-04-26T22:16:13.394533579, 0xFF0000, waveform, 0
2019-04-26T22:31:12.926016330, 2019-04-26T22:31:13.394016330, 0xFF0000, waveform, 0
2019-04-26T22:46:12.925438284, 2019-04-26T22:46:13.393438284, 0xFF0000, waveform, 0
2019-04-26T23:01:12.924880385, 2019-04-26T23:01:13.392880385, 0xFF0000, waveform, 0
2019-04-26T23:06:12.924705982, 2019-04-26T23:06:18.892705982, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:18.924644589, 2019-04-26T23:06:24.892644589, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:24.924703121, 2019-04-26T23:06:30.892703121, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:30.924701690, 2019-04-26T23:06:36.892701690, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:36.924640178, 2019-04-26T23:06:42.892640178, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:42.924638748, 2019-04-26T23:06:48.892638748, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:48.924697279, 2019-04-26T23:06:54.892697279, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:06:54.924635887, 2019-04-26T23:07:00.892635887, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:07:00.924634337, 2019-04-26T23:07:06.892634337, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:07:06.924632906, 2019-04-26T23:07:12.892632906, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:12:36.924412727, 2019-04-26T23:12:42.892412727, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:12:42.924411296, 2019-04-26T23:12:48.892411296, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:12:48.924449801, 2019-04-26T23:12:54.892449801, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:12:54.924408435, 2019-04-26T23:13:00.892408435, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:13:00.924406886, 2019-04-26T23:13:06.892406886, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:13:06.924445509, 2019-04-26T23:13:12.892445509, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:13:12.924404025, 2019-04-26T23:13:18.892404025, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:13:18.924402594, 2019-04-26T23:13:24.892402594, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:16:00.924303174, 2019-04-26T23:16:06.892303174, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:16:06.924301743, 2019-04-26T23:16:12.892301743, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:16:12.924262404, 2019-04-26T23:16:13.392262404, 0xFF0000, waveform, 0
2019-04-26T23:17:24.924242854, 2019-04-26T23:17:30.892242854, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:17:30.924241304, 2019-04-26T23:17:36.892241304, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:00.924159526, 2019-04-26T23:19:06.892159526, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:06.924218058, 2019-04-26T23:19:12.892218058, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:24.924153685, 2019-04-26T23:19:30.892153685, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:30.924152135, 2019-04-26T23:19:36.892152135, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:36.924150705, 2019-04-26T23:19:42.892150705, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:42.924109339, 2019-04-26T23:19:48.892109339, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:48.924147844, 2019-04-26T23:19:54.892147844, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:19:54.924146413, 2019-04-26T23:20:00.892146413, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:30:00.923759102, 2019-04-26T23:30:06.891759102, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:30:06.923697710, 2019-04-26T23:30:12.891697710, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:30:12.923756241, 2019-04-26T23:30:18.891756241, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:30:18.923754811, 2019-04-26T23:30:24.891754811, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:12.923681616, 2019-04-26T23:31:18.891681616, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:12.923684477, 2019-04-26T23:31:13.391684477, 0xFF0000, waveform, 0
2019-04-26T23:31:18.923680186, 2019-04-26T23:31:24.891680186, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:24.923678755, 2019-04-26T23:31:30.891678755, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:30.923677325, 2019-04-26T23:31:36.891677325, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:36.923675894, 2019-04-26T23:31:42.891675894, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:42.923674345, 2019-04-26T23:31:48.891674345, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:38:36.923373818, 2019-04-26T23:38:42.891373818, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:38:42.923372387, 2019-04-26T23:38:48.891372387, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:38:48.923430919, 2019-04-26T23:38:54.891430919, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:38:54.923369407, 2019-04-26T23:39:00.891369407, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:00.923367977, 2019-04-26T23:39:06.891367977, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:06.923366546, 2019-04-26T23:39:12.891366546, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:12.923365116, 2019-04-26T23:39:18.891365116, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:18.923363566, 2019-04-26T23:39:24.891363566, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:41:36.923230051, 2019-04-26T23:41:42.891230051, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:41:42.923288583, 2019-04-26T23:41:48.891288583, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:46:12.923066496, 2019-04-26T23:46:13.391066496, 0xFF0000, waveform, 0
2019-04-26T23:53:24.922818064, 2019-04-26T23:53:30.890818064, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:53:30.922816634, 2019-04-26T23:53:36.890816634, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:54:12.922746419, 2019-04-26T23:54:18.890746419, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:54:18.922804951, 2019-04-26T23:54:24.890804951, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:55:36.922726035, 2019-04-26T23:55:42.890726035, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:55:42.922724604, 2019-04-26T23:55:48.890724604, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:57:00.922665596, 2019-04-26T23:57:06.890665596, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:57:06.922664165, 2019-04-26T23:57:12.890664165, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:57:12.922662734, 2019-04-26T23:57:18.890662734, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:57:18.922661304, 2019-04-26T23:57:24.890661304, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:58:36.922582387, 2019-04-26T23:58:42.890582387, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:58:42.922580838, 2019-04-26T23:58:48.890580838, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:58:48.922579407, 2019-04-26T23:58:54.890579407, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:58:54.922577977, 2019-04-26T23:59:00.890577977, 0x0000FF, waveform-continuous-burst, 2
