Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-20T07:36:31.301426887, 2015-09-20T07:36:31.769426887, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:31.801366746, 2015-09-20T07:36:32.269366746, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:32.301366567, 2015-09-20T07:36:32.769366567, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:32.801366388, 2015-09-20T07:36:33.269366388, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:33.301366209, 2015-09-20T07:36:33.769366209, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:33.801366031, 2015-09-20T07:36:34.269366031, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:34.301365852, 2015-09-20T07:36:34.769365852, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:34.801365673, 2015-09-20T07:36:35.269365673, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:35.301365494, 2015-09-20T07:36:35.769365494, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:35.801365315, 2015-09-20T07:36:36.269365315, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:36.301365137, 2015-09-20T07:36:36.769365137, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:36.801365017, 2015-09-20T07:36:37.269365017, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:37.301364839, 2015-09-20T07:36:37.769364839, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:37.801364660, 2015-09-20T07:36:38.269364660, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:38.301364481, 2015-09-20T07:36:38.769364481, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:38.801424324, 2015-09-20T07:36:39.269424324, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:39.301424145, 2015-09-20T07:36:39.769424145, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:39.801423966, 2015-09-20T07:36:40.269423966, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:40.301423788, 2015-09-20T07:36:40.769423788, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:40.801423609, 2015-09-20T07:36:41.269423609, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:41.301423430, 2015-09-20T07:36:41.769423430, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:41.801423251, 2015-09-20T07:36:42.269423251, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:42.301423072, 2015-09-20T07:36:42.769423072, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:42.801422894, 2015-09-20T07:36:43.269422894, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:43.301422715, 2015-09-20T07:36:43.769422715, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:43.801422536, 2015-09-20T07:36:44.269422536, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:44.301422417, 2015-09-20T07:36:44.769422417, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:44.801422238, 2015-09-20T07:36:45.269422238, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:45.301422059, 2015-09-20T07:36:45.769422059, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:45.801421880, 2015-09-20T07:36:46.269421880, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:46.301421701, 2015-09-20T07:36:46.769421701, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:46.801421523, 2015-09-20T07:36:47.269421523, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:47.301421344, 2015-09-20T07:36:47.769421344, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:47.801421165, 2015-09-20T07:36:48.269421165, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:48.301361024, 2015-09-20T07:36:48.769361024, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:48.801360845, 2015-09-20T07:36:49.269360845, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:49.301360666, 2015-09-20T07:36:49.769360666, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:49.801420509, 2015-09-20T07:36:50.269420509, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:50.301420331, 2015-09-20T07:36:50.769420331, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:50.801420152, 2015-09-20T07:36:51.269420152, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:51.301419973, 2015-09-20T07:36:51.769419973, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:51.801419794, 2015-09-20T07:36:52.269419794, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:52.301419615, 2015-09-20T07:36:52.769419615, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:52.801419436, 2015-09-20T07:36:53.269419436, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:53.301419258, 2015-09-20T07:36:53.769419258, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:53.801419079, 2015-09-20T07:36:54.269419079, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:54.301418900, 2015-09-20T07:36:54.769418900, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:54.801418721, 2015-09-20T07:36:55.269418721, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:55.301418542, 2015-09-20T07:36:55.769418542, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:55.801418423, 2015-09-20T07:36:56.269418423, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:56.301418244, 2015-09-20T07:36:56.769418244, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:56.801418066, 2015-09-20T07:36:57.269418066, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:57.301417887, 2015-09-20T07:36:57.769417887, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:57.801417708, 2015-09-20T07:36:58.269417708, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:58.301417529, 2015-09-20T07:36:58.769417529, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:58.801417350, 2015-09-20T07:36:59.269417350, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:59.301417171, 2015-09-20T07:36:59.769417171, 0x00FF00, waveform-burst, 1
2015-09-20T07:36:59.801456987, 2015-09-20T07:37:00.269456987, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:00.301456809, 2015-09-20T07:37:00.769456809, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:00.801456689, 2015-09-20T07:37:01.269456689, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:01.301456511, 2015-09-20T07:37:01.769456511, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:01.801456332, 2015-09-20T07:37:02.269456332, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:02.301456153, 2015-09-20T07:37:02.769456153, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:02.801455974, 2015-09-20T07:37:03.269455974, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:03.301455795, 2015-09-20T07:37:03.769455795, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:03.801455616, 2015-09-20T07:37:04.269455616, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:04.301455438, 2015-09-20T07:37:04.769455438, 0x00FF00, waveform-burst, 1
2015-09-20T07:37:17.801450788, 2015-09-20T07:37:23.769450788, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:43:11.801927924, 2015-09-20T07:43:17.769927924, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:43:17.801985800, 2015-09-20T07:43:23.769985800, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:49:11.802462995, 2015-09-20T07:49:17.770462995, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:49:17.802460908, 2015-09-20T07:49:23.770460908, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:52:05.802702605, 2015-09-20T07:52:06.270702605, 0xFF0000, waveform, 0
2015-09-20T07:55:11.802938044, 2015-09-20T07:55:17.770938044, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T07:55:17.802975952, 2015-09-20T07:55:23.770975952, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:01:11.803453087, 2015-09-20T08:01:17.771453087, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:01:17.803511023, 2015-09-20T08:01:23.771511023, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:07:05.804030239, 2015-09-20T08:07:06.272030239, 0xFF0000, waveform, 0
2015-09-20T08:07:11.803988158, 2015-09-20T08:07:17.771988158, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:07:17.804026067, 2015-09-20T08:07:23.772026067, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:13:11.804503202, 2015-09-20T08:13:17.772503202, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:13:17.804561138, 2015-09-20T08:13:23.772561138, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:19:11.805038273, 2015-09-20T08:19:17.773038273, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:19:17.805076181, 2015-09-20T08:19:23.773076181, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:22:05.805317878, 2015-09-20T08:22:06.273317878, 0xFF0000, waveform, 0
2015-09-20T08:25:11.805613338, 2015-09-20T08:25:17.773613338, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:25:17.805611252, 2015-09-20T08:25:23.773611252, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:31:11.806188404, 2015-09-20T08:31:17.774188404, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:31:17.806126296, 2015-09-20T08:31:23.774126296, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:37:05.806665539, 2015-09-20T08:37:06.274665539, 0xFF0000, waveform, 0
2015-09-20T08:37:11.806703448, 2015-09-20T08:37:17.774703448, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:37:17.806661367, 2015-09-20T08:37:23.774661367, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:43:11.807238519, 2015-09-20T08:43:17.775238519, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:43:17.807236433, 2015-09-20T08:43:23.775236433, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:49:11.807813584, 2015-09-20T08:49:17.775813584, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:49:17.807751476, 2015-09-20T08:49:23.775751476, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:52:05.808053195, 2015-09-20T08:52:06.276053195, 0xFF0000, waveform, 0
2015-09-20T08:55:11.808328628, 2015-09-20T08:55:17.776328628, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T08:55:17.808326542, 2015-09-20T08:55:23.776326542, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:01:11.808903694, 2015-09-20T09:01:17.776903694, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:01:17.808901607, 2015-09-20T09:01:23.776901607, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:07:05.809440851, 2015-09-20T09:07:06.277440851, 0xFF0000, waveform, 0
2015-09-20T09:22:05.810868501, 2015-09-20T09:22:06.278868501, 0xFF0000, waveform, 0
2015-09-20T09:29:41.811670243, 2015-09-20T09:29:47.779670243, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:29:47.811668157, 2015-09-20T09:29:53.779668157, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:29:53.811666071, 2015-09-20T09:29:59.779666071, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:29:59.811703979, 2015-09-20T09:30:05.779703979, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:30:29.811753571, 2015-09-20T09:30:35.779753571, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:30:35.811691522, 2015-09-20T09:30:41.779691522, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:30:41.811749458, 2015-09-20T09:30:47.779749458, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:30:47.811787366, 2015-09-20T09:30:53.779787366, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:31:29.811832785, 2015-09-20T09:31:35.779832785, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:31:35.811830699, 2015-09-20T09:31:41.779830699, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:32:17.811916112, 2015-09-20T09:32:23.779916112, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:32:23.811914026, 2015-09-20T09:32:29.779914026, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:32:29.811911940, 2015-09-20T09:32:35.779911940, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:32:35.811909854, 2015-09-20T09:32:41.779909854, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:33:05.811939477, 2015-09-20T09:33:11.779939477, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:33:11.811997354, 2015-09-20T09:33:17.779997354, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:33:17.811995267, 2015-09-20T09:33:23.779995267, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:33:23.811993181, 2015-09-20T09:33:29.779993181, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:34:17.812114477, 2015-09-20T09:34:23.780114477, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:34:23.812072396, 2015-09-20T09:34:29.780072396, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:37:05.812416136, 2015-09-20T09:37:06.280416136, 0xFF0000, waveform, 0
2015-09-20T09:38:53.812578678, 2015-09-20T09:38:59.780578678, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:38:59.812576591, 2015-09-20T09:39:05.780576591, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:43:17.812987089, 2015-09-20T09:43:23.780987089, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:43:23.813024997, 2015-09-20T09:43:29.781024997, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:43:29.813022911, 2015-09-20T09:43:35.781022911, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:43:35.813020825, 2015-09-20T09:43:41.781020825, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:43:41.813018739, 2015-09-20T09:43:47.781018739, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:43:47.813016653, 2015-09-20T09:43:53.781016653, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:05.813149571, 2015-09-20T09:45:11.781149571, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:11.813187479, 2015-09-20T09:45:17.781187479, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:17.813185393, 2015-09-20T09:45:23.781185393, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:23.813183307, 2015-09-20T09:45:29.781183307, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:29.813241243, 2015-09-20T09:45:35.781241243, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:35.813179194, 2015-09-20T09:45:41.781179194, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:41.813237071, 2015-09-20T09:45:47.781237071, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:45:47.813274979, 2015-09-20T09:45:53.781274979, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:47:41.813435435, 2015-09-20T09:47:47.781435435, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:47:47.813433349, 2015-09-20T09:47:53.781433349, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:48:41.813514590, 2015-09-20T09:48:47.781514590, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:48:47.813572525, 2015-09-20T09:48:53.781572525, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:48:53.813510477, 2015-09-20T09:48:59.781510477, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:48:59.813568353, 2015-09-20T09:49:05.781568353, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:17.813602149, 2015-09-20T09:49:23.781602149, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:23.813600063, 2015-09-20T09:49:29.781600063, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:29.813597977, 2015-09-20T09:49:35.781597977, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:35.813655853, 2015-09-20T09:49:41.781655853, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:41.813593804, 2015-09-20T09:49:47.781593804, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:47.813651740, 2015-09-20T09:49:53.781651740, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:53.813649654, 2015-09-20T09:49:59.781649654, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:49:59.813647568, 2015-09-20T09:50:05.781647568, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:50:17.813681304, 2015-09-20T09:50:23.781681304, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:50:23.813739240, 2015-09-20T09:50:29.781739240, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:50:41.813732981, 2015-09-20T09:50:47.781732981, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:50:47.813730955, 2015-09-20T09:50:53.781730955, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:52:05.813903808, 2015-09-20T09:52:06.281903808, 0xFF0000, waveform, 0
2015-09-20T09:52:41.813991308, 2015-09-20T09:52:47.781991308, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:52:47.813929259, 2015-09-20T09:52:53.781929259, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:52:53.813987135, 2015-09-20T09:52:59.781987135, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:52:59.813925087, 2015-09-20T09:53:05.781925087, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:53:29.814014673, 2015-09-20T09:53:35.782014673, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:53:35.814012587, 2015-09-20T09:53:41.782012587, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:58:53.814562201, 2015-09-20T09:58:59.782562201, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:58:59.814560115, 2015-09-20T09:59:05.782560115, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:05.814598083, 2015-09-20T09:59:11.782598083, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:11.814595997, 2015-09-20T09:59:17.782595997, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:17.814593911, 2015-09-20T09:59:23.782593911, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:23.814651787, 2015-09-20T09:59:29.782651787, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:29.814649701, 2015-09-20T09:59:35.782649701, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:35.814647674, 2015-09-20T09:59:41.782647674, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:41.814645588, 2015-09-20T09:59:47.782645588, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T09:59:47.814683496, 2015-09-20T09:59:53.782683496, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:00:05.814677238, 2015-09-20T10:00:11.782677238, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:00:11.814675152, 2015-09-20T10:00:17.782675152, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:00:17.814733088, 2015-09-20T10:00:23.782733088, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:00:23.814731001, 2015-09-20T10:00:29.782731001, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:00:41.814724743, 2015-09-20T10:00:47.782724743, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:00:47.814762651, 2015-09-20T10:00:53.782762651, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:01:05.814816415, 2015-09-20T10:01:11.782816415, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:01:11.814814329, 2015-09-20T10:01:17.782814329, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:01:53.814899742, 2015-09-20T10:01:59.782899742, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:01:59.814837694, 2015-09-20T10:02:05.782837694, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:07:05.815431475, 2015-09-20T10:07:06.283431475, 0xFF0000, waveform, 0
2015-09-20T10:08:53.815594017, 2015-09-20T10:08:59.783594017, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:08:59.815591931, 2015-09-20T10:09:05.783591931, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:17.815645635, 2015-09-20T10:09:23.783645635, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:23.815643608, 2015-09-20T10:09:29.783643608, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:29.815681517, 2015-09-20T10:09:35.783681517, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:35.815679430, 2015-09-20T10:09:41.783679430, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:41.815677344, 2015-09-20T10:09:47.783677344, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:47.815675258, 2015-09-20T10:09:53.783675258, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:53.815733194, 2015-09-20T10:09:59.783733194, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:09:59.815731108, 2015-09-20T10:10:05.783731108, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:05.815729022, 2015-09-20T10:10:11.783729022, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:11.815766930, 2015-09-20T10:10:17.783766930, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:17.815724849, 2015-09-20T10:10:23.783724849, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:23.815762758, 2015-09-20T10:10:29.783762758, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:29.815760672, 2015-09-20T10:10:35.783760672, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:35.815758585, 2015-09-20T10:10:41.783758585, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:41.815816521, 2015-09-20T10:10:47.783816521, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:10:47.815814435, 2015-09-20T10:10:53.783814435, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:12:05.815987348, 2015-09-20T10:12:11.783987348, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:12:11.815925300, 2015-09-20T10:12:17.783925300, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:22:05.816979110, 2015-09-20T10:22:06.284979110, 0xFF0000, waveform, 0
2015-09-20T10:22:41.817066609, 2015-09-20T10:22:47.785066609, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:22:47.817064523, 2015-09-20T10:22:53.785064523, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:23:41.817145824, 2015-09-20T10:23:47.785145824, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:23:47.817183732, 2015-09-20T10:23:53.785183732, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:24:41.817224979, 2015-09-20T10:24:47.785224979, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:24:47.817262887, 2015-09-20T10:24:53.785262887, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:24:53.817320823, 2015-09-20T10:24:59.785320823, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:24:59.817258715, 2015-09-20T10:25:05.785258715, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:25:41.817344188, 2015-09-20T10:25:47.785344188, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:25:47.817342102, 2015-09-20T10:25:53.785342102, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:26:41.817423343, 2015-09-20T10:26:47.785423343, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:26:47.817481279, 2015-09-20T10:26:53.785481279, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:26:53.817479193, 2015-09-20T10:26:59.785479193, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:26:59.817477107, 2015-09-20T10:27:05.785477107, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:27:41.817602515, 2015-09-20T10:27:47.785602515, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:27:47.817560434, 2015-09-20T10:27:53.785560434, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:27:53.817598342, 2015-09-20T10:27:59.785598342, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:27:59.817556262, 2015-09-20T10:28:05.785556262, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:28:41.817681670, 2015-09-20T10:28:47.785681670, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:28:47.817639589, 2015-09-20T10:28:53.785639589, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T10:37:05.818466782, 2015-09-20T10:37:06.286466782, 0xFF0000, waveform, 0
2015-09-20T10:52:05.819654464, 2015-09-20T10:52:06.287654464, 0xFF0000, waveform, 0
2015-09-20T11:07:05.820742070, 2015-09-20T11:07:06.288742070, 0xFF0000, waveform, 0
2015-09-20T11:22:05.821829736, 2015-09-20T11:22:06.289829736, 0xFF0000, waveform, 0
