Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-21T23:45:24.533321082, 2014-01-21T23:45:30.501321082, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:45:30.533358693, 2014-01-21T23:45:36.501358693, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:46:36.533532142, 2014-01-21T23:46:42.501532142, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:46:48.533587336, 2014-01-21T23:46:54.501587336, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:46:54.533624947, 2014-01-21T23:47:00.501624947, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:47:00.533622503, 2014-01-21T23:47:06.501622503, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:47:06.533620119, 2014-01-21T23:47:12.501620119, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:47:12.533677697, 2014-01-21T23:47:18.501677697, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:47:18.533675312, 2014-01-21T23:47:24.501675312, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:12.534245371, 2014-01-21T23:50:18.502245371, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:24.534300506, 2014-01-21T23:50:30.502300506, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:30.534338116, 2014-01-21T23:50:36.502338116, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:36.534335732, 2014-01-21T23:50:42.502335732, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:42.534333288, 2014-01-21T23:50:48.502333288, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:48.534330904, 2014-01-21T23:50:54.502330904, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:50:54.534388482, 2014-01-21T23:51:00.502388482, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:00.534426093, 2014-01-21T23:51:06.502426093, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:06.534423649, 2014-01-21T23:51:12.502423649, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:12.534421265, 2014-01-21T23:51:18.502421265, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:18.534478843, 2014-01-21T23:51:24.502478843, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:24.534476399, 2014-01-21T23:51:30.502476399, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:30.534514009, 2014-01-21T23:51:36.502514009, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:36.534511625, 2014-01-21T23:51:42.502511625, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:51:42.534509181, 2014-01-21T23:51:48.502509181, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T23:56:48.535546183, 2014-01-21T23:56:49.003546183, 0xFF0000, waveform, 0
