Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-12T23:01:18.014459609, 2014-02-12T23:01:23.982459609, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:24.014457225, 2014-02-12T23:01:29.982457225, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:30.014454841, 2014-02-12T23:01:35.982454841, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:36.014452397, 2014-02-12T23:01:41.982452397, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:42.014490008, 2014-02-12T23:01:47.982490008, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:48.014547646, 2014-02-12T23:01:53.982547646, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:01:54.014485239, 2014-02-12T23:01:59.982485239, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:04:24.014885365, 2014-02-12T23:04:29.982885365, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:04:30.014922976, 2014-02-12T23:04:35.982922976, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:04:36.014880597, 2014-02-12T23:04:41.982880597, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:04:42.014918208, 2014-02-12T23:04:47.982918208, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:04:48.014975845, 2014-02-12T23:04:53.982975845, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:18.015920221, 2014-02-12T23:11:23.983920221, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:24.015957832, 2014-02-12T23:11:29.983957832, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:30.015915393, 2014-02-12T23:11:35.983915393, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:36.015953004, 2014-02-12T23:11:41.983953004, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:42.015950620, 2014-02-12T23:11:47.983950620, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:48.015948235, 2014-02-12T23:11:53.983948235, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:54.016005873, 2014-02-12T23:11:59.984005873, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:11:54.016005873, 2014-02-12T23:11:54.484005873, 0xFF0000, waveform, 0
2014-02-12T23:12:00.016003429, 2014-02-12T23:12:05.984003429, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:12:06.016041040, 2014-02-12T23:12:11.984041040, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:12:54.016121923, 2014-02-12T23:12:59.984121923, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:13:24.016209959, 2014-02-12T23:13:29.984209959, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:14:24.016385972, 2014-02-12T23:14:29.984385972, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:14:48.016436398, 2014-02-12T23:14:53.984436398, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:21:36.017413616, 2014-02-12T23:21:41.985413616, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:23:06.017677724, 2014-02-12T23:23:11.985677724, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:26:54.018186748, 2014-02-12T23:26:54.486186748, 0xFF0000, waveform, 0
2014-02-12T23:28:06.018418014, 2014-02-12T23:28:11.986418014, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:29:00.018496453, 2014-02-12T23:29:05.986496453, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:30:06.018670141, 2014-02-12T23:30:11.986670141, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:31:24.018839001, 2014-02-12T23:31:29.986839001, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:32:12.019019901, 2014-02-12T23:32:17.987019901, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:34:42.019360005, 2014-02-12T23:34:47.987360005, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:35:36.019478499, 2014-02-12T23:35:41.987478499, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:35:54.019531309, 2014-02-12T23:35:59.987531309, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:36:18.019621729, 2014-02-12T23:36:23.987621729, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:37:00.019704937, 2014-02-12T23:37:05.987704937, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:37:18.019737780, 2014-02-12T23:37:23.987737780, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:38:30.019909083, 2014-02-12T23:38:35.987909083, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:38:36.019906640, 2014-02-12T23:38:41.987906640, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:39:36.020042717, 2014-02-12T23:39:41.988042717, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:40:54.020311594, 2014-02-12T23:40:59.988311594, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:41:42.020392477, 2014-02-12T23:41:47.988392477, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:41:54.020427644, 2014-02-12T23:41:54.488427644, 0xFF0000, waveform, 0
2014-02-12T23:42:30.020513296, 2014-02-12T23:42:35.988513296, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:42:48.020566105, 2014-02-12T23:42:53.988566105, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:43:24.020651757, 2014-02-12T23:43:29.988651757, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:44:06.020734965, 2014-02-12T23:44:11.988734965, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:45:06.020851075, 2014-02-12T23:45:11.988851075, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:45:42.020996689, 2014-02-12T23:45:47.988996689, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:46:00.021029531, 2014-02-12T23:46:05.989029531, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:46:36.021115124, 2014-02-12T23:46:41.989115124, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:48:06.021339237, 2014-02-12T23:48:11.989339237, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:48:12.021336853, 2014-02-12T23:48:17.989336853, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:49:00.021457672, 2014-02-12T23:49:05.989457672, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:49:24.021548092, 2014-02-12T23:49:29.989548092, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:50:42.021717011, 2014-02-12T23:50:47.989717011, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:53:42.022145152, 2014-02-12T23:53:47.990145152, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:56:24.022540569, 2014-02-12T23:56:29.990540569, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:56:30.022578120, 2014-02-12T23:56:35.990578120, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:56:48.022630989, 2014-02-12T23:56:53.990630989, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:56:54.022628545, 2014-02-12T23:56:54.490628545, 0xFF0000, waveform, 0
2014-02-12T23:57:36.022751808, 2014-02-12T23:57:41.990751808, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:57:48.022747039, 2014-02-12T23:57:53.990747039, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:57:54.022804617, 2014-02-12T23:57:59.990804617, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:58:18.022835075, 2014-02-12T23:58:23.990835075, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:58:24.022832632, 2014-02-12T23:58:29.990832632, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:59:18.022971093, 2014-02-12T23:59:23.990971093, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:59:36.023003935, 2014-02-12T23:59:41.991003935, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T23:59:42.023061513, 2014-02-12T23:59:47.991061513, 0x0000FF, waveform-continuous-burst, 2
