Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-15T22:53:22.954000651, 2014-01-15T22:53:28.922000651, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:53:34.954035818, 2014-01-15T22:53:40.922035818, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:53:46.954091012, 2014-01-15T22:53:52.922091012, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:54:28.954214096, 2014-01-15T22:54:34.922214096, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:54:40.954209268, 2014-01-15T22:54:46.922209268, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:54:52.954304456, 2014-01-15T22:54:58.922304456, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:54:58.954302012, 2014-01-15T22:55:04.922302012, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:55:10.954297184, 2014-01-15T22:55:16.922297184, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:55:34.954387545, 2014-01-15T22:55:40.922387545, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:55:46.954442739, 2014-01-15T22:55:52.922442739, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T22:56:46.954658567, 2014-01-15T22:56:47.422658567, 0xFF0000, waveform, 0
2014-01-15T23:06:28.956384718, 2014-01-15T23:06:34.924384718, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:06:34.956422328, 2014-01-15T23:06:40.924422328, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:10.956507802, 2014-01-15T23:07:16.924507802, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:16.956505417, 2014-01-15T23:07:22.924505417, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:22.956562995, 2014-01-15T23:07:28.924562995, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:28.956500589, 2014-01-15T23:07:34.924500589, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:34.956558167, 2014-01-15T23:07:40.924558167, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:40.956595718, 2014-01-15T23:07:46.924595718, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:07:46.956593334, 2014-01-15T23:07:52.924593334, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:08:16.956741273, 2014-01-15T23:08:22.924741273, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:08:34.956734001, 2014-01-15T23:08:40.924734001, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:08:40.956771612, 2014-01-15T23:08:46.924771612, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:08:46.956829190, 2014-01-15T23:08:52.924829190, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:10:16.957032978, 2014-01-15T23:10:22.925032978, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:11:46.957356750, 2014-01-15T23:11:47.425356750, 0xFF0000, waveform, 0
2014-01-15T23:11:52.957354307, 2014-01-15T23:11:58.925354307, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:11:58.957351922, 2014-01-15T23:12:04.925351922, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:12:04.957389473, 2014-01-15T23:12:10.925389473, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:12:10.957387089, 2014-01-15T23:12:16.925387089, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:12:16.957444667, 2014-01-15T23:12:22.925444667, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:12:22.957482218, 2014-01-15T23:12:28.925482218, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:23:28.959474205, 2014-01-15T23:23:34.927474205, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:23:40.959469377, 2014-01-15T23:23:46.927469377, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:23:46.959506988, 2014-01-15T23:23:52.927506988, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:23:52.959564566, 2014-01-15T23:23:58.927564566, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:23:58.959562122, 2014-01-15T23:24:04.927562122, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:24:34.959647655, 2014-01-15T23:24:40.927647655, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:24:46.959682822, 2014-01-15T23:24:52.927682822, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:24:58.959677994, 2014-01-15T23:25:04.927677994, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:25:40.959861099, 2014-01-15T23:25:46.927861099, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:25:52.959856271, 2014-01-15T23:25:58.927856271, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:26:46.960034549, 2014-01-15T23:26:52.928034549, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:26:46.960034549, 2014-01-15T23:26:47.428034549, 0xFF0000, waveform, 0
2014-01-15T23:29:28.960569322, 2014-01-15T23:29:34.928569322, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:29:34.960566937, 2014-01-15T23:29:40.928566937, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:29:40.960564494, 2014-01-15T23:29:46.928564494, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:30:10.960652410, 2014-01-15T23:30:16.928652410, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:30:22.960747599, 2014-01-15T23:30:28.928747599, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:30:28.960705161, 2014-01-15T23:30:34.928705161, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:31:16.960885882, 2014-01-15T23:31:22.928885882, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:31:46.960973799, 2014-01-15T23:31:52.928973799, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:32:40.961092054, 2014-01-15T23:32:46.929092054, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:36:28.961800277, 2014-01-15T23:36:34.929800277, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:36:34.961857855, 2014-01-15T23:36:40.929857855, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:36:40.961895465, 2014-01-15T23:36:46.929895465, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:36:46.961853027, 2014-01-15T23:36:52.929853027, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:36:52.961890637, 2014-01-15T23:36:58.929890637, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:36:58.961948215, 2014-01-15T23:37:04.929948215, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:04.961945772, 2014-01-15T23:37:10.929945772, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:10.961983382, 2014-01-15T23:37:16.929983382, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:16.961980998, 2014-01-15T23:37:22.929980998, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:22.961978554, 2014-01-15T23:37:28.929978554, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:28.962036132, 2014-01-15T23:37:34.930036132, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:34.962033748, 2014-01-15T23:37:40.930033748, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:40.962031304, 2014-01-15T23:37:46.930031304, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:37:46.962068915, 2014-01-15T23:37:52.930068915, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:38:10.962119221, 2014-01-15T23:38:16.930119221, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:38:16.962156832, 2014-01-15T23:38:22.930156832, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:38:22.962154388, 2014-01-15T23:38:28.930154388, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:38:28.962211966, 2014-01-15T23:38:34.930211966, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:38:34.962209582, 2014-01-15T23:38:40.930209582, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:38:40.962207138, 2014-01-15T23:38:46.930207138, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:41:46.962832331, 2014-01-15T23:41:47.430832331, 0xFF0000, waveform, 0
2014-01-15T23:52:16.964778780, 2014-01-15T23:52:22.932778780, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:52:34.964811503, 2014-01-15T23:52:40.932811503, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:52:52.964804291, 2014-01-15T23:52:58.932804291, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:52:58.964861869, 2014-01-15T23:53:04.932861869, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:53:10.964897036, 2014-01-15T23:53:16.932897036, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:53:22.964952170, 2014-01-15T23:53:28.932952170, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:53:34.964987337, 2014-01-15T23:53:40.932987337, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:53:46.964982509, 2014-01-15T23:53:52.932982509, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:54:04.965075314, 2014-01-15T23:54:10.933075314, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:54:22.965128064, 2014-01-15T23:54:28.933128064, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T23:56:46.965570092, 2014-01-15T23:56:47.433570092, 0xFF0000, waveform, 0
