Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-07T21:35:02.920110940, 2017-10-07T21:35:08.888110940, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:35:08.920109152, 2017-10-07T21:35:14.888109152, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:35:14.920147538, 2017-10-07T21:35:20.888147538, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:35:20.920145750, 2017-10-07T21:35:26.888145750, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:35:26.920144081, 2017-10-07T21:35:32.888144081, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:35:32.920202374, 2017-10-07T21:35:38.888202374, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:36:08.920232057, 2017-10-07T21:36:09.388232057, 0xFF0000, waveform, 0
2017-10-07T21:36:26.920286893, 2017-10-07T21:36:32.888286893, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:36:32.920285105, 2017-10-07T21:36:38.888285105, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:36:38.920283436, 2017-10-07T21:36:44.888283436, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:36:44.920321702, 2017-10-07T21:36:50.888321702, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:51:08.921774506, 2017-10-07T21:51:09.389774506, 0xFF0000, waveform, 0
2017-10-07T21:52:02.921859025, 2017-10-07T21:52:08.889859025, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:08.921857237, 2017-10-07T21:52:14.889857237, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:14.921915531, 2017-10-07T21:52:20.889915531, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:20.921913862, 2017-10-07T21:52:26.889913862, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:26.921912193, 2017-10-07T21:52:32.889912193, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:32.921910405, 2017-10-07T21:52:38.889910405, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:38.921908736, 2017-10-07T21:52:44.889908736, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:44.921947002, 2017-10-07T21:52:50.889947002, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:50.921945333, 2017-10-07T21:52:56.889945333, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:52:56.921943545, 2017-10-07T21:53:02.889943545, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:53:02.921941876, 2017-10-07T21:53:08.889941876, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T21:53:08.922000169, 2017-10-07T21:53:14.890000169, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:06:08.923316955, 2017-10-07T22:06:09.391316955, 0xFF0000, waveform, 0
2017-10-07T22:18:02.924572587, 2017-10-07T22:18:08.892572587, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:18:08.924570798, 2017-10-07T22:18:14.892570798, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:18:14.924609184, 2017-10-07T22:18:20.892609184, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:18:20.924567461, 2017-10-07T22:18:26.892567461, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:19:50.924741625, 2017-10-07T22:19:56.892741625, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:19:56.924779891, 2017-10-07T22:20:02.892779891, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:20:02.924778223, 2017-10-07T22:20:08.892778223, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:20:08.924776554, 2017-10-07T22:20:14.892776554, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:21:08.924859285, 2017-10-07T22:21:09.392859285, 0xFF0000, waveform, 0
2017-10-07T22:28:50.925687074, 2017-10-07T22:28:56.893687074, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:28:56.925725460, 2017-10-07T22:29:02.893725460, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:29:02.925723671, 2017-10-07T22:29:08.893723671, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:29:08.925722002, 2017-10-07T22:29:14.893722002, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:02.926154971, 2017-10-07T22:33:08.894154971, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:08.926153302, 2017-10-07T22:33:14.894153302, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:14.926151514, 2017-10-07T22:33:20.894151514, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:20.926209807, 2017-10-07T22:33:26.894209807, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:26.926208138, 2017-10-07T22:33:32.894208138, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:32.926206469, 2017-10-07T22:33:38.894206469, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:38.926204681, 2017-10-07T22:33:44.894204681, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:44.926203012, 2017-10-07T22:33:50.894203012, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:50.926241278, 2017-10-07T22:33:56.894241278, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:33:56.926239609, 2017-10-07T22:34:02.894239609, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:36:08.926461815, 2017-10-07T22:36:09.394461815, 0xFF0000, waveform, 0
2017-10-07T22:47:14.927671194, 2017-10-07T22:47:20.895671194, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:47:20.927669405, 2017-10-07T22:47:26.895669405, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:51:08.928044199, 2017-10-07T22:51:09.396044199, 0xFF0000, waveform, 0
2017-10-07T22:58:38.928875446, 2017-10-07T22:58:44.896875446, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:58:44.928913712, 2017-10-07T22:58:50.896913712, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:02.928968548, 2017-10-07T22:59:08.896968548, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:08.928906798, 2017-10-07T22:59:14.896906798, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:14.928965091, 2017-10-07T22:59:20.896965091, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:20.928963422, 2017-10-07T22:59:26.896963422, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:26.928961753, 2017-10-07T22:59:32.896961753, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:32.929000020, 2017-10-07T22:59:38.897000020, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:38.928958296, 2017-10-07T22:59:44.896958296, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:44.928996562, 2017-10-07T22:59:50.896996562, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:50.928994774, 2017-10-07T22:59:56.896994774, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T22:59:56.928993105, 2017-10-07T23:00:02.896993105, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:06:08.929686665, 2017-10-07T23:06:09.397686665, 0xFF0000, waveform, 0
2017-10-07T23:21:08.931329131, 2017-10-07T23:21:09.399329131, 0xFF0000, waveform, 0
2017-10-07T23:22:02.931413650, 2017-10-07T23:22:08.899413650, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:08.931411862, 2017-10-07T23:22:14.899411862, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:14.931470155, 2017-10-07T23:22:20.899470155, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:20.931408524, 2017-10-07T23:22:26.899408524, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:26.931466817, 2017-10-07T23:22:32.899466817, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:32.931505084, 2017-10-07T23:22:38.899505084, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:38.931463360, 2017-10-07T23:22:44.899463360, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:22:44.931501626, 2017-10-07T23:22:50.899501626, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:34:14.932764172, 2017-10-07T23:34:20.900764172, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:34:20.932802438, 2017-10-07T23:34:26.900802438, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:34:26.932800769, 2017-10-07T23:34:32.900800769, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:34:32.932798981, 2017-10-07T23:34:38.900798981, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:36:08.932971477, 2017-10-07T23:36:09.400971477, 0xFF0000, waveform, 0
2017-10-07T23:42:02.933630228, 2017-10-07T23:42:08.901630228, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:42:08.933668494, 2017-10-07T23:42:14.901668494, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:42:26.933663368, 2017-10-07T23:42:32.901663368, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:42:32.933721661, 2017-10-07T23:42:38.901721661, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:42:38.933719873, 2017-10-07T23:42:44.901719873, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:42:44.933718204, 2017-10-07T23:42:50.901718204, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:43:38.933802723, 2017-10-07T23:43:44.901802723, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:43:44.933840990, 2017-10-07T23:43:50.901840990, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:43:50.933839321, 2017-10-07T23:43:56.901839321, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:43:56.933837652, 2017-10-07T23:44:02.901837652, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:44:38.933925628, 2017-10-07T23:44:44.901925628, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:44:44.933923840, 2017-10-07T23:44:50.901923840, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T23:51:08.934673905, 2017-10-07T23:51:09.402673905, 0xFF0000, waveform, 0
